Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-02 19:06:00,174137,3NLP681Q7sro7DgAzK6BWLr57AMTZP466sWu6xPCMWob8j4e5ht5,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYUkMPDJXJjSXYomG8qwFD7NPwvwD1pTy8U7yZyacHLX1sbSgXC,0.020000000,331.367780000,,PAYMENT
2022-09-02 18:12:00,174127,3NLrbXB2EdgAcGjuNHaCNYj21qmfZLfm6bRQRvGoTAjbmZPRXVjQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,75239,CkpaFNAVR5obC4c3Jx8U2h8erMEK5JFSz9kWmBgfZxZhvGStfDMsQ,0.010100000,331.387780000,,PAYMENT
2022-06-29 20:36:00,152926,3NKQruRvhRm9CEKij4Twtp1RnhozoJUsx7tv82tQAam9Ti72Npdj,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZAWZvsWYjFGXec17bBAhE2asW4BCRZUPVdo8GJ2ocDPUfm888B,0.020000000,399.080000000,,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,68285,CkpZzLwV2hkMsjxftoLwG9GedWJ4EKpVgJBT1Tzwb45t6jSYT5zaJ,0.019500000,399.100000000,,PAYMENT
2022-05-02 12:24:00,133801,3NKxmBw7bV89wpiiuS1qtGjBTLec2Ae13BS23wFyqdrkrXKxDkc6,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZZcRjMA5KLxB3iqdWTpapNZKELVvCCbygC7qdkBZzp261axJEF,0.020000000,83.396000000,,PAYMENT
2022-05-02 11:42:00,133791,3NKq4UTW6ab1Y6RnoNqcVHY1PJZUDYNsYEqJMUo8TtJrHApDFmXF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,57634,CkpZ7yuickttJSnNz467gkwmMoBsc3djnu5xZ537sFmNTS6vC5yMb,0.001000000,83.416000000,,PAYMENT
2022-04-11 22:51:00,127066,3NKwVcYDae6hWhRwsE2VKCWWBhVmtLwcmXztrwZZNcZMqkWY1zVH,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZu46SaEf3UfGmZhWzGxQJy3Vma4LsVbeBZfQxwWJ2ihPSzWVCi,0.020000000,50.680000000,,PAYMENT
2022-04-11 21:45:00,127050,3NKPQdoYxP9qSRL9zSn9MuCVsj6YQu24GydykkyTSjkAF5WmngyD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,54201,CkpZzf9qGSh46aQCSHATrXCZgWxSLxGUc6wFUD95ShEmJAA1Nn3M3,0.050000000,50.700000000,,PAYMENT
2021-06-08 13:21:00,28524,3NL1SrRweAJRMh3Ai5ynSGT5V6NzgqxdTTAE1hz7avAurktn8Pzx,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ7biKe7ze8GziX2FC2N3bUDpVvmiWTS44PGZn7fTj1NDtezdqN,0.020000000,297.980000000,,PAYMENT
2021-06-08 13:06:00,28521,3NLeThDkiY4fJ9fNf1yG2ybbPhXtB1YN2Jj6b6DBwN8bRzigaPmW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpZg4mBsVWSXjknUgKBcxnMQ4PcJXtJEkQgjBAr7Mvhv1aMcQrG6,2642,CkpYcD6zWuwYQei5Fy8Kzd3DFJDk5fXdXmbSETNzyXKqTByMHdHv2,0.020000000,299.000000000,,PAYMENT
