Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:06:00,354297,3NLaccpjNBvKq82fucKiRamdLyhaXHQQi4mooXt8oTKsxFUtK126,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,549981,Ckpa16gU4rSeWJZZWL2Ryd6LtKWrFkYNBHgWii3sUUgiqz9QfDcWs,0.005000000,1.282171475,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,545304,CkpZqQkA8pCb14LComeYjXfm3DHwQJ5DbS8w56AhtGvkQMsvrwGjk,0.005000000,1.704603379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,540964,CkpZj7Vqo2DxiuJyXGggaX41MLXcVb3TB2Zmgnue4pV1vdyEwzw8N,0.005000000,1.223100027,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,536297,CkpYa4F1t5AQYKeJ1FmMitz3uf45EAqhBsy7GH4YaJJuEp9WRE4E9,0.005000000,1.489227924,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,532017,CkpZistJ6AcgzuEmB2Jp7M6q64Fvpt1puoYHkDK3WtPDkohcTCgPM,0.005000000,1.154061787,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,527287,CkpZHvuvpCF1pZ9ssPdGQ4a7Nc69oR9UtmGX8ap7LuseMVLc27QHC,0.005000000,1.719865834,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,522940,CkpZes6UuVMBRKzbcPy8VMQbpPbsBEq4nWgCLsfTTPbMdRVr6PNJw,0.005000000,1.243564076,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,518215,CkpZrbj8Arb2NECdd4GsVzzYkGbz4DgPrhxQ6s7bjK2id5pD43vWA,0.005000000,1.785239473,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,513843,CkpZJF1ssMmhduJY3Df6y5LJsdW8zFXtvJaasF9euBK2oUQ7KCVxH,0.005000000,1.300700312,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr78wsYtNHDEEwoVG7MsosUCF7Kk6WsU8cxGNqUdqhZPJHFUKpHF,509147,CkpZAW8puhvqBZDCjsGbtuo2TPEjaTkJt8zDgJK6KWS7ddWSF1ybg,0.005000000,1.795554497,MinaExplorer Payout 321 #345745,PAYMENT
