Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:06:00,356516,3NLKLRRcsRrPPiyqs7nqpEtJBZ3SLpa9mZMi9fZgq1Gj72EMfXKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,570876,CkpZpga6CoGfRNjdGXhjEKvbTvT1x6oNJUetmTJMGXJ6G6pzAXWDp,0.001000000,0.272333207,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,552494,CkpZHPctiSzJ39LqNZDS8xrPPRWo4NHaKCBSoV4Bc731F6wmzTAbB,0.001000000,0.281443851,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,535268,CkpZPhbqiFupmfQoUd9pk4Net5tgtFmqAcJCWxi7oJoSiGEFfQwv6,0.001000000,0.270765364,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,518235,CkpYdpv9BouwVvQ671YmNgQvpWtoR9nsVYVSxNaAkpyBVSQSrwDjj,0.001000000,0.253717777,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,501038,CkpYmTy6tTYZ6CpvS1i44uhPJjzrTBuL2yfE6aNLEs2kp2AJD9Qhe,0.001000000,0.295874163,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,484102,Ckpa9dk6dDLY3zt5xPjUYMuqYFncKC7Vw6M2hqL5qR7mG7hA1Eru4,0.001000000,0.300756429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,468466,CkpZ1VkNysoCLepr5mmkqrHXSGng65LWSXLvyfDVm5P1XTpv2UyKb,0.001000000,0.271784451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,453349,CkpaG6NnBD2DdRnRDTJUjt5C7uAih17g5UcbpXfhVzsirrRtcg3st,0.001000000,0.250221513,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,439877,CkpZxraVyNbAKudS4hUJ8fTwJ6akD9Hcnof5DMTStfJuCpnyw77HX,0.001000000,0.280558867,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:36:00,320817,3NKT8JnLMfsz6ViqqRv27bYQDfnMX9PnTTjtEroDrezDHNMcGurX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkYTvyB8fQMwy6Ha7cPMFoqsyXXggyeuB6FtMyMam67xnEvikRsS,426897,Ckpa8XUcJ6sEd92Lk7HgXbozhQBMmLAUaCmU66mtgk95tR7JWe24a,0.001000000,0.280869808,payout_from_AURO_Epoch_68,PAYMENT
