Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,602386,5JujNCqdxvd1SY2F1nKQsHYZ8ikXU71nveBc5BESAgE8wqQDW7FX,0.001000000,2.412386970,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,583444,5Juj2yokuxyNnaxRcJ1UAzTX66KcjmVTQ4PBgJ6hrtTF8JrCVXWN,0.001000000,4.730560148,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:57:00,355920,3NLSauSV1U4z7XcRyu1yR2TY2j3xLwtHNRD9phQxWEKXGcoE3zS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,564720,CkpZykRwxNQNA4z11rspNTxdJNt49FEwhXqasMsnrqKnqLpGEugYN,0.001000000,4.665095390,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:42:00,351967,3NK6x2UVSkdtTYah1yhm68UCmU2wUpkBZZmZeq85PhGLjufbLsE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,546336,CkpYs9TT1CGB5Kpnwj3yAhQAE5ELtNxy4moozHnjj7azatyhEetFq,0.001000000,4.821161852,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,529099,CkpZm5v2XpysA3nfWW7sD3MqDe8ckJPqqjedG9EadTcAo6JF9H1F9,0.001000000,4.638237275,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,511492,CkpZmTWRou6QkrtBeEAt8gzYzFXSSuEVFEohpnL4ZaUMX7zXkb2pe,0.001000000,4.346208756,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:42:00,339680,3NL2Scx5LBDKqWScPzTbLmyXR917kUDzAnCfrMmvDB3oCBny3TxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,494293,CkpZNNsqWJ86JmAZWFo24FdEAYhVfnNA1FJZJSPhpwAGwmL4vQVqE,0.001000000,5.068443239,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:48:00,336292,3NLuG6edxZYNjB9upKasnJEgKNcgoQ5YjXX2NHF4QubDByA12P72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,478434,CkpZQdfsZ878RpbBfFgRD5mDqFYnAtTKBEZXKx44mzjpr32EGspuy,0.001000000,5.152255686,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,462991,CkpZ78oFDW4nJsd3dG8XroNPLktcYjYZeGBju54LK7XwYGxneWM9i,0.001000000,4.644376191,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,448824,CkpZo8Cyt97oSURwq6LgmPWbNJuzHgsWBgUXJwJh1ECULGVeATpKC,0.001000000,4.265075635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,435146,CkpZHo5fyA7fAG82JymjwMb8ZvhRfDn4R3y7bSmi8TGQ2BJwCgJvC,0.001000000,6.332847617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,422212,CkpaHbiDdrNMZ9y75xuNECGPNKn9gFRt6WCqkQ3684q1S1JsJB6Af,0.001000000,6.339866168,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,409407,CkpYkJ2d6ZKNKq39vrPLPMcBB6FmeRkbqjgWhU8Us5S4yebEaxPqz,0.001000000,6.962671422,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,B62qjM8eo9ENfpnEeqPT6jL9pMa4CqnNkCB7bUBjdwBGVmFgKNC8KcF,2,CkpYUn3fK2djn1x5J5yo8s2ytBYA9hoEMbNJUpKbWn3mz6UXEoapM,0.010100000,196.799760520,,PAYMENT
2023-12-10 02:30:00,312533,3NKUVbzWmcWhn3nw1Jh5EX9mrBoHvdQxQFZyJGF4gebjQXwwZL7F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,396764,CkpZ8NEmwYXNgV3bdsUFrodAwCFAYPh8uzpNE5b6ehwCmy5KGtkZM,0.001000000,5.743799327,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,384874,CkpZMR3pXoK98wqKVkFw4fHnsFsNDhMwvYxbwrsUDsb6GAU5TadxU,0.001000000,5.962244511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:18:00,304312,3NLTgiTbCovuEoWbyiqMyGyXLjHxTqp1z8xjTZCVNEA5BJm8Bfw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,372788,CkpYsd9CTw6KMRcwxzRFC98CUGzkV5udxPswJausBd3jtVR5YR6cd,0.001000000,5.281469383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:39:00,300048,3NLgXoCYfujaLpzsQUdZuBYG6BwXfq4mtCpaKdcJ8yJFMVfSWZPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,360519,CkpYmHQdkPhVYgUSmkjmCkMJbWmZrvUSmC3nt75uoCEbvruXTfhz3,0.001000000,5.391873461,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:12:00,295501,3NLfmysttdQoMiMzCeKnH2dmZYR29qu6cXzwBNHqRqupgYrNMPDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,348404,CkpYYUik4PL4NtsQdrRXHcq8XPFirubThBCfSeCt3GgQ7SqnG7hH3,0.001000000,5.961159041,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmN6DTDkskA5UTiw76Do2djfFbued1oHbxQCJdKsSsRLwvJRd9xU,338711,CkpZa9Co4mdnGKhpK2SEa43zAyZovxhdcshnV5ynHBDfSbcVASSdi,0.001000000,3.677713494,payout_from_AURO_Epoch_61,PAYMENT
