Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 11:00:00,341344,3NKcEQgZG1eSTePRQk8PqCrfqyd28RE8E7fwXsVcjs33JkJyt1YP,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZ2bGB4G3ym5WpH7uuggTsXUFmW5DV2J5WgJcjhTjpnQbxfcKSb,0.200000000,27.018108662,,PAYMENT
2024-03-29 10:48:00,341341,3NKQtC9UtbsR6F5ccha5gqeiX7ZpziPKvFwrMj5WW5gxRn1FE2qD,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,7,CkpYbHUoj88vfQBXvzsfaxSMoA27fgmVc6qV3pXspD5NunMdBpfmx,0.200100000,27.218108662,,PAYMENT
2024-03-03 13:45:00,334791,3NKtHqeZCNBhWFdzBVPQr78bnUCMGCtYGR3GuFZBrPvgAuVaraHr,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpaGgkio6r8k5eZqHP3Hv9B91TTuAos3f8z9GmDHN2q1NXRS7yzY,0.200000000,39.800000000,,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,6,CkpaEDyMPjsw3Rk1XZuL5Bt9t94X3vHQ894qkPyTPX8omRY92jhv7,0.510100000,40.000000000,,PAYMENT
2023-07-28 12:03:00,273518,3NKpF9NqRV4Gr2N2jfbV2DKR9tQKZNjhVsKsdaWkCGphzKkJMaMb,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,Ckpa3jNmK4XQqhWnsP4EVLruNfA5LtphQFwMYKRMpcfNg7FiJFnHe,0.001327304,2026.742716200,,PAYMENT
2023-07-28 11:42:00,273513,3NL3aoBjUMDZJKuNmYtqyUBhR2bzcxjyfce7YyTbMRtYTdFDfAWL,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,5,CkpYgtosekd3VJM7bhUNMrnCc3BxyExNmHQZKzw9ncjZeXD3sSaCU,0.010100000,2026.744043504,,PAYMENT
2023-07-11 10:33:00,268435,3NKsNH8tNicVPMhgE3G86w2UBTG44RGwzq7JYpGJtB9RozQyPkKL,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZRdVDMafhjreGumzhKU4UTmqiAqQjuRJZMXB7hPJ1BMn4fcKx2,0.004775000,1661.995225000,,PAYMENT
2023-07-11 10:15:00,268431,3NLdVTEmwujNf5siecifRqC4ySdgYhRrrmpDdZfVsG8HnYfjMNnS,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,4,CkpYyJxhLZsREs4m78mdxW4Jm6oNDxqyPUyv4wwn52AwXAeeG9jca,0.010100000,1662.000000000,,PAYMENT
2023-04-24 14:24:00,245656,3NKAN3RvCMWLpn5xnc48gHKoSPh81trge6L1AcU6bFB8sgYGNZbr,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYXrd9Sv3YdY8KyugrkLRdahwGndvUXC1zSC8gjfbo7W3AfsMaA,0.012419354,9.987580646,,PAYMENT
2023-04-24 13:54:00,245652,3NKkbPCnP9SFNmkt44znRdevofJF2G9ABVn9rm68ufS3rtgVw4fn,B62qkcBCYgpVy1iYB2Cw1pc8njsAuzbvY3Zd65bXTM9v71MpggCdRPA,B62qrYjCEZKLAwqSHHmVXgU3sNZGyA5W19LRfxRfujm4zugStvePzvz,3,CkpZPTccay5NhtknwEbcRyqKYixqMYJqQcmPdkCDDdACDGTKFiBrb,0.010100000,10.000000000,,PAYMENT
