Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 21:15:00,359186,3NK9yMPCA3vSeeZkjq4seduKisx6EXiFdSDbqNXaMqi1Zqntb7Xi,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,47,CkpZHkJf9NGDsfV5Kwicb74dYgDnjpNdea11Pn6jzigk4UWtNafBh,0.001100000,0.500000000,,PAYMENT
2024-06-02 21:09:00,359185,3NLPMg4jzTdoBaCQ3kksMDGsAmBNruhedXX9AoP7h3TqwH4h6WQ2,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,1,CkpZ43S9jhYV8jV3tVk3sSbvszXHfGZGzNHHhfF34SwBbnhyi1Tph,0.001100000,0.997800000,,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qmbH1MoGBeQvtgudxaCmXdoH9R9QcaeLi2RwLccQjg2G8gksUUh2,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,4,CkpZFXxhPoWZyQWhPHMmkVrdncMoQrrX1tTeurSHUbVhZnww7WcaL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qoii8TVGvKVDJuNesxwLXS9wCV3yw1e47mi3eFTiYoMiwB1oRZ2k,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,4,CkpZHp9njdNQWbcT1sZqcEaNPMyBsJvKixBbrzXw8ES7BfmpYMQgi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-02 18:42:00,326980,3NL6wAJu55LCeb3pSXku3kA1pirEeFic6yY1xgTmMYjbkQeGcrKi,B62qkndqwgsMMAzipFx3dzamcPUEfMuy7zm9PHu7crC9DsCNzXMGxaC,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,2,CkpYWNXPzHiRZGjaZZ5mrhwRmh6ZMsaiT8JZcS2X35EEwY6FUGfE9,1.010100000,0.000000000,1,STAKE_DELEGATION
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qkndqwgsMMAzipFx3dzamcPUEfMuy7zm9PHu7crC9DsCNzXMGxaC,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,1,CkpYgcBiVwKHiQWRYm2vQtAEJe5ETuvTCSUdgdErtRJjQiRVjk9rs,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qq8aDzB7JSJvK4fKAKZpMfeNBkVVdgLW256cFDEWxws2gdCap6Vt,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,39,CkpZQVF73tvKS9rQxEYsF5JPvm9kCRYjGtvWjtLr6XDzcraPVdsaT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,23,CkpYdsSdZXhvdcJt86r6yJQDxA3fL3fzBqoP6hUjT8t5LNT9Anwc8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qkDVBgpSaq2fF6nkVN9brHBuTpMUqTaSKSSVEExE9maJhKQGyCAS,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,1,CkpZnppFWwFv9BxStoKoUUasTXG49mEKse5brfUbwxsmPYhf9diD9,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qqE9LaytN6Hyt2hodBVquZhtwKjs9SdY5zu9DVwVhCCRCGRKpxUU,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,1,CkpYaKQN8ZfMS7z3ZDcd5P3JmuXSwi1udDBrCvTPooYNk2pWPHuSc,0.100000000,0.000000000,,STAKE_DELEGATION
