Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-12 21:18:00,345296,3NKQp2SsmyaHM46BZqyZ83XUpnMmiyMu3ExyPQt4r5pCBea8PoHJ,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,37,CkpYrdwMm8cGCsGXAR6LzKSxfZXfZ1HKXQ3Q7uPhQFjjcASue4cgM,0.020000000,87302.215346000,60d87bd906020cfe,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,55091,Ckpa3smfzrJcoJZQKpgGP7FVjnKgBWfV8cC9DjQYRcYfkJdKp5YR9,0.030500000,87302.235346000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,36,CkpZ6K816c4Jfg1d6fexxD3R4Ggff2S1cx24W5merNQPPmKnBPNvb,0.020000000,152839.280000000,f164c4479dc71ed0,PAYMENT
2024-03-16 00:18:00,337754,3NKZwHhFukmRR2o6oap6cyxYm9S3bkNSnXK8tP9tApUmiF2MsVva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,51031,CkpZdwEwnJnF9HAeinhT4oBfbWbGBJdf5RdDMoHLQ39chkvv46fyK,0.200000000,74826.200000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,35,CkpZbbwmZyp3PSLJi4EfQ8QQp5iZMdsaeTyYmD5rvwW5iiVHevwVL,0.020000000,5749.080000000,1f71fea0bacbff77,PAYMENT
2024-03-15 22:15:00,337729,3NKvtvkMyVWQXNwVUNJiiZho2CbAT8ZPukhUfnTyr33XFgGaUvHi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,50991,CkpYkcboaEHtccAtqQvcY9DuELcJff9LYnPEFxgy5mwDBsxDkKa4G,0.200000000,11529.000000000,,PAYMENT
2024-03-15 22:06:00,337727,3NLctWyyV7FmPTVzBFu1epza7NmXwzx5G9Kv7JjW79tVUHZv79EB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,50989,CkpYgrjgUXWEhcouvmzsAbQJ5D5FnY5Bi1A5UecaYZWNEFHEFvcpv,0.200000000,12070.900000000,,PAYMENT
2024-03-15 22:03:00,337726,3NLGHUCUCwdRHByjubQ5vaSS4BvGQFb8b5BiS86iajVKeDHbbbwu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,50988,CkpZCxf6wmkfeDBX9fcdjuaSVK9iY7KwasParQmeQK5mXXzZ5WzRD,0.200000000,23253.100000000,,PAYMENT
2024-03-15 21:57:00,337725,3NLqFsJ4kXpMEx6WrDEbfai39u7mNqoNMapRvQsBEsGRvEBews5K,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,50983,CkpYyucW754NtbJ2NLdAZjiytBhqRA1x37b8GJBFwsfR7W37iBKQW,0.200000000,20837.100000000,,PAYMENT
2024-03-15 21:45:00,337722,3NL4t9KrTn9RPKhmh9jCjJ2Xa1VDCtyQDb7DiXvC81sXG4bJjtg3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiVfMpo4wyVJsSwcHHnCoy26ixWqdBiYFzhUZTghH19mbTcvtWyq,50978,CkpYzdsjM2JBcP7J4WtWvCuZJh7ka4HVphe1MkCKWyH8coNN9rr25,0.200000000,10323.000000000,,PAYMENT
