Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,555325,CkpZrsbw3mK3wHLNNX2ygaKoXGBkkNDZSQYwwcu6r5mYurkmEnExr,0.001000000,0.042551856,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,538024,CkpZwVeV1hhQPtnqbYvhv2aSSJnbc4gYZgiHHrjhBrMKd1mAVNegS,0.001000000,0.040937362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,520902,CkpYTQV8wTRsZoBwLNUBx87pghuWSSNjRYT2MThsjHTTPgb3NGnsC,0.001000000,0.038359920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,503488,CkpZk7XCb2sXrmHxDB4WMiDAxHvaku1jXuZETpXxD4D4ZbEPqLCbb,0.001000000,0.044733599,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,486474,CkpZjQ9oQQWgisTjuZ1CDSax5zejiHdAJXt8jdq5huZiCowHTpS7k,0.001000000,0.045471754,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,470792,CkpZvLZvhHGwh77fSZ6jw6am5AvYTsUkhwj1W6FMXSEw7UaU32Gzg,0.001000000,0.041091443,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,455518,CkpYzAit1rCgmPdEZovaDG1UJqAwLwviJFzQr3MpN7hHGPdvDnU39,0.001000000,0.037831322,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,441878,Ckpa1B7N3Z2k2rKL2YHSkg8wpehh9EUHyZNQqDkzyYFjsJUXxBRup,0.001000000,0.042418074,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 21:06:00,321029,3NK4mCAVJBdmGruDHqdRhdAzuZjXkz1k3RaL73x2wJ5jezXdhLVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,428879,CkpZdjHSgAmz1ReQ3kMvHPdrtCMk2mDcK5PPUeCaSLMpNGnpeGNrK,0.001000000,0.042465087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHdnTjhLWudLcFGvkePrqafpoKAoknf3GhMz3Sm1wDf7Z8f6BTE,416011,CkpaKQXbB2RZAAdeTm44xCNYnA67LjtiEok8YFhscRwh4a7rjMgC9,0.001000000,0.046636697,payout_from_AURO_Epoch_67,PAYMENT
