Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:12:00,356540,3NLaWexLJFeixsyEusGD9ySNEECGLND88n7VkbmAHx29zEYRFhyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,571352,CkpZPU4cS9aoKfiNvxXJEi8q1KBfcLmjyGjD4MaCnfxpGh77fDVWQ,0.001000000,0.191070034,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,552954,CkpYgBgb92c5dXxaHUVbEguHMnvr6WPcwtCYDF9rUP3n8Twjg4JU8,0.001000000,0.197462107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,535712,CkpZhcgQAxBcqXtcENZLnBHH9tmPimGS2FojjtvMPbnCZC96jf8Ym,0.001000000,0.189970031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,518652,CkpZWR8DKdyPu5vhbph4Vi493Ybvkp4cJsvJ5j2c3oStcyUNrAnsp,0.001000000,0.178009385,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,501457,CkpZ12MVX4zFtzEHg2oBiK6Kd4uB9ac6bdGtGuFkk1t54rnvCNu9K,0.001000000,0.207586477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,484506,CkpZc7vJ48TCMpEJwUC7YFSNhWPRS5WABJWziyk8k82G8eG5Paoxy,0.001000000,0.211011891,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,468860,CkpaE7NLNmWRryC964PfQQHNGHASty8qihtn17fVrB4CCKZ8ry2C3,0.001000000,0.190685035,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,453716,CkpaLKSMtXPoJ8MwSbfTV1J2SjwthtvSfo4wK3pigjn72J1XGERWa,0.001000000,0.175556403,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,440230,Ckpa29De3GuxJxVqcARz67uSzo8XVZWksw7s97SmT1tnSwG3Cwj6W,0.001000000,0.196841208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,427254,CkpZdYUvmnBWowbxQJTNbAJkKGBtcZdSsZrcfnCcYcu3ordVk7jpt,0.001000000,0.197059360,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,414404,CkpZ147GFqDD1QPiwXLyKQdMiarjr8eukmFjYmuJSfKgo94WNJMmb,0.001000000,0.216417724,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,401663,CkpZaVoeW3MFEzK4PqK8FgMmVh6KWwP4Z5aZR9RhhyQPSxh55aSza,0.001000000,0.178531990,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,389680,CkpZkfeH1EW5yB8L6GHyh3CDncCaFrHeZmEreePtA7T5hmNMk1Sp8,0.001000000,0.185324996,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,377652,Ckpa5bBvCdgKGtaZQyJ3GZNC3taeRzbKUVvDknQScj69Nb3unHppT,0.001000000,0.164170506,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:45:00,300296,3NKQeUCAcawzuhqTiWEdZaUzUPEvjeNjtC5YBih5JEnscepnqnWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,365339,CkpYcnR2aSSPkoscRaBFN1mNqWLUAZbj5d7mE6hj8RLUrjk43CQEc,0.001000000,0.167181841,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,353161,CkpYfiS7xWke6VQndHBpsHfFq6kKPgKiPR4mjVEfshi2DZACUr26V,0.001000000,0.184400849,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmUqPzqwFYQbUoVEWBhhvdm8iPxPD9xFaPWgwBmXjLWNX2cBpNgZ,342595,CkpZiY3GZe6kAb7ECosPDfYJr5x6BVKHou51VWmzw2kTZVuFjf5Wy,0.001000000,0.173962019,payout_from_AURO_Epoch_61,PAYMENT
