Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZpT8X9ZKw5XikmDLp7U3sToont4Zg9tRZNznHbbd3VpJAmRrBy,0.100000000,289.920000000,,PAYMENT
2022-01-10 21:45:00,98456,3NKPvEdmP8NDVb8DoCtimRAoUnuGZQUBdyrM7uJtMxsfCTZXDdaZ,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,21,CkpYv69n3F2WJiJtzko9JCiPSJC6Bu61Sk78fm94JEsbrQBX4Fo8u,0.020000000,290.020000000,,PAYMENT
2022-01-06 13:03:00,97257,3NKBLPZ1sdaCJyFEAVtu5fFDdd5YNT5WQHvVBGcDfR3zRJ1LCYjo,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaAjXj1VecnbAJM6wPoKtCjdVN4eCKtzqxpYT1t3vUeo5HFPH96,0.030000000,584.970000000,,PAYMENT
2022-01-06 12:27:00,97251,3NLiUShQE4QtWN7xLadyNJf2h6Z1qrvMXeVHXEE1u928NVTvmF5G,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,20,Ckpa4NBRewmxN3DQAzcpe6TgDzyZVBfdL9wVMeJJNhQxJUTcrwa4H,0.018000000,585.000000000,,PAYMENT
2021-11-25 12:30:00,84249,3NLhYMhKp6wWdUbminxzfuh7SnawFjvT55ZCiXLhRa123r78CCYt,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYhdJh2xsKPUyYWAkoCsuwHpNtW1gsyDEMCJ1ga6fRiNqxJ96Fw,0.030000000,247.970000000,,PAYMENT
2021-11-25 11:57:00,84240,3NK6SJsqikzcA51qoQGaidPu9Qo1ozLbUqh45dxQdo4GBuv5g9mv,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,19,CkpZJYeoRLSzoKBHjVHazkTAhunynQmsw7ToKd9awQHq9Lc6u5C8b,0.020000000,248.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3X2JsNfx1mrw476dqkhW7B2WLYxfK3p4nmzZqvKwc21Lji7XF,0.030000000,293.970000000,,PAYMENT
2021-11-11 10:30:00,79768,3NKadXBgu5h1X1kX4yxYSAd1UZdgzCvwgfQ34gmBdTBeGc3M3Fgq,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,18,CkpaBZx2kNSTGa2cpe9nymhRS21d1Pgc8RQKuuj6Sq3uxppAyQHUj,0.030000000,294.000000000,,PAYMENT
2021-10-26 08:09:00,74529,3NLZG4uy3u9evb5BhJWDcSGsSffNVS8ZRdzo46J2mkUWJMoU8skE,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYgtfkG8ifzxinsQE4HtKKQymRvm1xmZsR5Q8niYmbpZWsoiG2L,0.030000000,231.970000000,,PAYMENT
2021-10-26 07:45:00,74523,3NKyoDSXW6RP8ineVYHmfskb3apSYR4KWQrqurXrgmqtPiAz7723,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,17,CkpZXgGL2ywuSbrKe7ExiSxdsYZeq6QAf8aFM6aGWKaWxvzGEDDXj,0.020000000,232.000000000,,PAYMENT
2021-10-26 06:30:00,74508,3NKpUKm381TKdrpLd3e52UMmNw3J6WHNDqGb8p5Mmeyh1MVV8tpg,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ8715fFXAaP4sWMFH3cFUv36oTWs8YRnfrpxsTiCa8xUcmTTdj,0.030000000,276.470000000,,PAYMENT
2021-10-26 06:06:00,74503,3NLgxMuiBPFFGFyNvXC6zbtMAEPsmYVrMKGDtu7xgfbgF2GpgpzE,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,16,CkpZrVRPxQX6mJGjs1kh5hmtnuu2tCCkvmTrsTx3b7RK1vQNBKLqN,0.020000000,275.000000000,,PAYMENT
2021-10-26 06:00:00,74502,3NLfmMu7p3Soh5BzNxHcQ7uEi8yQAJrV8sgkX8JqUz2FdWRCG4nX,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,15,CkpZzD7BXVCDdknZNgW3WMom6vhx5cKKazV3pXwgn1fKk3eNgpW7x,0.020000000,1.500000000,,PAYMENT
2021-09-28 12:51:00,65715,3NL2v1NL56sK61GhryfhHttELrhg1KTJKcqe2TJTPA3Now536NgV,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa6oYzEbVb5NtrnX7SKyaJATF89UFdAWsUUiYbXPxJi2QcTzvNP,0.050000000,348.950000000,,PAYMENT
2021-09-28 12:27:00,65710,3NLt3VgP1G8NThWuAfMtMTyAQPzjP2ukaBFVzZXe68a9Nn3ex7QC,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,14,CkpaGbo8J5PZ5hvorZadh8U81d9fG9zeAnLPQSvUUkDYYfkBwmmnZ,0.030000000,347.000000000,,PAYMENT
2021-09-28 12:00:00,65703,3NKrTYwZVJpehPNCnuNM3TeHRoDs3aNvzEFuzHjtABMUkE9mrHHh,B62qmkCaak2xES3VorJkREWQEGiLVSJJxZp5sCVcRXpvPBzudwcyjRh,B62qno9g1yJvG4oAKoBwGZ7SswrtKq5e9QCTiJ9E5J48PSPfpDFQ4C9,12,Ckpa8iMPk71bopohtf52DgRiNEhXQnkMCYNngJw6oqiFSzDMuWzvw,0.030000000,3.000000000,,PAYMENT
