Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-05 06:12:00,248753,3NK9uDybp11xKiYFaoiZmyPjdkf64xUn57pwSEoSybb1zMjcB3QS,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZWprvbSXGGn3kMZW3PN6eoimLJEcVbXCT9NLioUi3ftgjGep2n,0.050000000,3345.687200000,,PAYMENT
2023-05-05 05:18:00,248742,3NK4pNypaEBPsK6NDKxkx6kTEs125JHyjmJRetm7icFfMhSWLGNw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,14138,CkpZCb4CBGgPDSdYFGKsfApJsC5iccoanbMEAhFkZ7YvuFK4EaBsr,0.002000000,3345.737200000,Paribu,PAYMENT
2023-05-05 00:48:00,248687,3NKctMS1eKjDvUvkgfZPsarQWTnNt8g616776i2kewVkYBjF9K1R,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaCN9CC1kf4N4gdPnU4o1SiypmFiUhgnyqmsgYVLKP4aPK7kH6B,0.007500000,51.492500000,,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,14137,CkpZFEgb1rnzp2DReR8SWmfdNbWA7xh1MHV7iysdUXUh2xVnFQ5Bj,0.002000000,51.500000000,Paribu,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaG8oZmy3rsswg7v5RmjiUUPEfxLWCV7GfBErjtX76uLpRDdanU,0.100000000,19.947309540,,PAYMENT
2023-05-01 17:00:00,247730,3NLsT1qd9MSNkYQMgpeiAgYqKtra4XUG7k8LaHaoagjPZuK2YGzG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,30889,CkpaFhxHQAe6cQeYscW4UrrbvcXEr9RnmgbpFuRPDf8dnrWwQJDjA,0.030000000,20.047309540,memo,PAYMENT
2023-04-30 18:51:00,247494,3NKpSVMB7GkcA8gJyJjnppezGt4unPa2pDfCof8eaDQUaRu5XU4T,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZJkpSMUpTaAGLwbPB6nU1d5pDSufbwGTQKsFASzi3D7fmaG2PZ,0.030000000,3010.081810280,,PAYMENT
2023-04-30 18:09:00,247487,3NKiEqtGeyVg4NcKauh8ma22B6Z62iD5vTofvH2yWnv4N7z36hRk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,30852,CkpZAj52NFr7y32VBmzkP1wgWQhxjr7LFpPerzoDUEjwSvoNSFaVG,0.030000000,2999.288326310,memo,PAYMENT
2023-04-30 17:33:00,247480,3NKLMZUckyiYuRuiCYrPmDpjNEKMtbPetZdKJmPYEKwpZ5wkzAnZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,30851,CkpZHu1VGc8GauRgEJq5tL2EARiXoDcsDXZoNvSKy2YGXkWKJyZpA,0.030000000,10.823483970,memo,PAYMENT
2022-12-08 20:54:00,205077,3NLNXgErYmFsBcLiXPhJkAYojvPBztZjzxpfJF9VhFewEinN5NUV,B62qmDSRKuurW1Jxu2buwQV2FEY6PD6G5MHgyBuUtQjy2TLZU1fwdKT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZy347gubCsyriVF6BfXTwDuSuhQotBcJTHTTMGGUgFpgNu4p4N,0.007500000,16.999813550,,PAYMENT
