Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 14:21:00,324953,3NLRvNEDMRcGTGWqHYhoTx5eZTHSmJ6x1yH92W1FPx45t4ZnBzgL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,58364,CkpYyJrAGP439i7Pq3jshiB2qCGQu3TMHZaB8xKmP5a6p9CMS2RgX,0.003000000,1.012414930,WeStake.Club payout #69,PAYMENT
2022-05-08 20:39:00,135865,3NLHsw63Xqt31vH3v46yzkhAdff9ZLNtLogrD4LkoeXXZWtk36mt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,13427,CkpZ9uBc4QnsSZ2WB6CdZRnwd7gAvwgBXPCKisZyQwQu2dthB5SoZ,0.003000000,1.204659260,WeStake.Club payout #27,PAYMENT
2022-04-23 13:39:00,130873,3NLDwrBdshQ8BrB2hzPzc5s6kpGFcuSPnsUrYWz864Xt86S91YuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,12583,CkpZumJNdEB1QFnHmTEHvMxcfboySguUy9QA3THYavGrZcPT6Sxos,0.003000000,2.110654440,WeStake.Club payout #26,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,B62qoYndM9BVY7h5x6LLpGNAQJfyWXi8Awbv223L5nCq41jyFEYxXo3,1,CkpZYXjLfGcPBGL6S4F5gS2Bjup9LNfef9nPVyD8yzehRjBfdKKVb,0.013400000,202.771728500,,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,11049,CkpZZLjKp65XGXvzqvZaFCUfmLJsbqsr7VL86S7g5LdjmHqifNnW1,0.003000000,1.511445840,WeStake.Club payout #24,PAYMENT
2022-03-13 17:42:00,117415,3NLutPLZA7VypbRMm1oBV1QHs41y21J9uGrUFnfvLgZR5DJEtPeW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,49049,CkpZNoRxdDrY4Kdya844WFSyFNa57u9Zjb2xDotrZ8B4K9LqumTwE,0.020000000,96.103300000,,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,9472,Ckpa6vTmmWSCUbUrNEmLLFpszMCEKMV3V9K2Y739YgQ2EcE48ySZH,0.003000000,1.797224620,WeStake.Club payout #22,PAYMENT
2022-01-24 06:12:00,102515,3NLUuSp6NQPRwi7tNCVeZZutV9RRMyKKjFCZK9ex1ieb2R5s7AZe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,7902,CkpYRC1nvtLPebKvmRXWwPdhq6xMNGpj2cHsP7Fmqb5kaLmWvWW1e,0.003000000,1.203943390,WeStake.Club payout #20,PAYMENT
2022-01-18 08:09:00,100776,3NKfL9o7McRegNxZJK5K1Dbv15JHAhKmzDzLqbXTPuBi3d2GrLrN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,39114,CkpYp1MHVZ9qWj4bizeg4Q4TBcuwbCviBGxZUg8SvFkqj8WB1Cyw2,0.100000000,20.379100000,,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoZPq43D4Dcf7YXnzcKLTrx2pzVVZ3e4DRH9rQaw5U8oDUL1uZAf,6473,CkpYyijPjVieNWSWMgWS8WqSTAFY5sExk7P3GJbvmtzcoqGDZVkF7,0.003000000,1.205849360,WeStake.Club payout #18,PAYMENT
