Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,29,CkpZDBPjrbZQiE8iHoAECT4Gdj7FG9uEoQfYdEY76cQbNDNGS5REU,0.020000000,44999.980000000,a76b41cdc72d8a3d,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,59573,CkpYjkLqYRYomxgVM4PnBhM8SSiHfAa1u3ATibMe9vvd53oLpJb7i,0.030500000,45000.000000000,,PAYMENT
2024-04-26 09:30:00,348948,3NKDSSwBPfsPoe1jygSayQR3M5eDNExJ4DLa67RBdoKbmm9wGN7Z,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,28,Ckpa1ctTWTvzzi7v2UVMDKP8NWNMxh7qGj5cMMoM9i8DGj3CwbusB,0.020000000,14999.080000000,ab648f01cbe1de3b,PAYMENT
2024-04-26 07:48:00,348924,3NLuJkRRXAC6SFfrrCqzpb62aPMhQGbMBs4EsxQtJTrtccsjKCNK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,57529,Ckpa4khfdYaF11VmTjXq2gAr82RPguZHqXf94syuvJ7UMpt48snYj,0.030500000,14999.100000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,27,CkpZ3KYF7dXNVFaVwZ7e5UYYQPogJkTQqSa44s33Aihjn6bgU5A9k,0.020000000,29995.680000000,6c730072e357fa1e,PAYMENT
2024-03-21 00:09:00,339073,3NLYHzSqAsgjxYaMJjiNoMBXqRfSPj6yybcyXJ6f2AzGYbTvwH6Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,52225,CkpZqRVw26WyLjWtiYAmE4HNhEZwQa3mtuWy2a67MxDoHqhZbcbRk,0.200000000,29995.700000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,26,CkpZwgFWdNiiEwPe6xsP1CNB4JgA9JC6wppciuZdR2Q38NhxCnXpL,0.020000000,29996.580000000,611e4593901d5e7f,PAYMENT
2024-03-16 00:18:00,337754,3NKZwHhFukmRR2o6oap6cyxYm9S3bkNSnXK8tP9tApUmiF2MsVva,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,51025,CkpYorgAqKxCQggFwxJWy7HuTEMiDD5Q36oeG1bbyk4jAZ6jQnu52,0.200000000,29996.600000000,,PAYMENT
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,25,CkpYUvPUa5yUkiC2Gdi87KhwQmPcuMpVs5dp1Ytj7Q5uZjC7MHw2S,0.020000000,29997.480000000,b0330df9aabcc3d3,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqP7tQgqUebhGqQw8UAfQqcu9JeRCwntbjeD1K9TV8yHG7ZtWeFh,49830,CkpYcsXiVPCJmQiZPRVnamyFCYvYvmg2rri7cKJuLnLmuEjuQprHB,0.200000000,29997.500000000,,PAYMENT
