Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,583520,5JvDdhUVM9QFfghhWiN2sbGoyZNALs6Swb7m8Gbv8KwLuSv47KEF,0.001000000,4.579167365,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,564802,CkpZdZoDMhCr2oFmH2agGkcyerTekF8YsQDbKz9B2eA76NBQV1jEN,0.001000000,4.515797691,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,546411,Ckpa7tDWvqMtZUZn74AwfTJpBnYf7EYVXTF1JNiZpCXScu1XZF6qm,0.001000000,4.666869513,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,529170,CkpYRZqzzKxdaDRczjeLPNF22tvmzFtGxwg4CECwsm1WGQwYvXq5h,0.001000000,4.489799727,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,511562,CkpZ94mLHSVtdM2Y1aEq2WfUJdtd3oy3AVqRUN96TUG7S2UvGu84i,0.001000000,4.207118803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,494363,CkpZrd5QkjC5LUuk47g53MsEhuByRTYiuK5Kp5rL6K6P94yerVA3Q,0.001000000,4.906150908,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,478505,CkpZueB8i3niPeRjoTjb7D7ZkEEK3UzD7ao5erNgBD5jDroZMxPhs,0.001000000,4.987108086,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,463065,CkpZSDcwAHVs2WQ18hy46o5J4Q7fxD17HfHESgHPWaeS2R9vzrQP3,0.001000000,4.506698018,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,448886,CkpYYWGLL4Bc8r3NXFNjZ7ZoevpPAPB4mkMV2dJAq1KihJVs3FMHy,0.001000000,4.149143911,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,435728,CkpZWToDQ6WorM9EcNV5joLZhdM97NxgdFSh4aAgJn6QEiRWFXTMF,0.001000000,4.652194337,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,422790,CkpaHxPsjwm85ab1CTPT6tUVi5TW22WMLiDLc9vYis22G8jakUy8H,0.001000000,4.657350281,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,409980,CkpZZnXBTPLBzeiXNABh3q1NAzCZNCjBu4YXNG3A1ZPhk1rXykpcF,0.001000000,5.114870659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:03:00,312564,3NLvzmDpPoqVzFjp38i8LVWrCRq4DJ7W5Cog4fZtEe9pjCnKV6ke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,397317,CkpYodjBWty3K8gpHLTPVhpV1Gv8LWTmbiGggivBoRQPGrGi76Rcu,0.001000000,4.219469912,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,385420,CkpZev471FNSvEMMMZ3Xab5vsrZZNo6wiqriCvDXGYKxZJ8yZX37U,0.001000000,4.380018803,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,373378,CkpZcLMHPPNVwqjbqvqbY1ANwQjJFgebQMMFQEUYq2NRwKnT63LzF,0.001000000,3.879994294,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:24:00,300079,3NLq2gFAp2xTgDLKkbqcHjcnz2cbbh1UM7cisVjRncpmG76FPFUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,361108,CkpZqkg8B4pR2QVTF7RuDqEqSkWngVw9M6Xwxh8xAm1VLN6cndp9a,0.001000000,3.951042958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,348977,CkpaDueyS5D4T5NyRiMTs9qSHNJoZGaBbg3LuqztTbRAwaFwGk54h,0.001000000,4.366055472,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,338454,CkpYTenozfa3SpxFyEF4WMonSyGUwrMFnAZCY25xejhJMfnwSdkFp,0.001000000,4.128559655,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:24:00,286982,3NK7pnBPkAJY9E1it7dJYTpxwFr716cip2wVH2KzPnTGyDaQ2Uxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,327240,CkpZU4xjU2ne6WJrovvjaGBaU1kj9KzviML9qCi6xXnNqny6RVwTZ,0.001000000,2.757866316,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,315549,CkpZEXXSff8Jw7gEzibuv4yWBJDJn8Wv5M6vv3PgPU8DPnEUWQpzJ,0.001000000,3.446962877,payout_from_AURO_Epoch_59,PAYMENT
2023-08-25 14:39:00,281789,3NLVGcZd2xuMB9HvTApHTD3ARcMLpKNxqFsvVA98zxTYKqwo6Atu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtbPHVL9Xg171FC4Q1oQ4DpR2uYWRrvPVD7BgbxBr6diudFkAcG,11134,CkpZoL8AddwtKboYrMAVRKtVww4Nbnpm7pBgGbBRHvvNYypY1Xt2k,0.030000000,152.500000000,,PAYMENT
