Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:00:00,360160,3NK7ig6ZtKnn7fBCoRRMf6c4iaccBZ28Bm9M4PodfYpup7GEjgaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,586876,5Jv9mMH1oubtUbjSHZh58uMFJ5AE3GUozFjiEniVcPA3XmQryssh,0.001000000,1.233675948,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:12:00,356371,3NKFKcygvzGNA7WzHLpochsfd9sWgDGV3Ldcq1rWM6QEEgFZ1wnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,568115,CkpaAnUzf4oVn58pwRas5ZLZHWQenfzybWGfqYfjrd4dNoEH5Fem3,0.001000000,1.216603487,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:27:00,352138,3NL9vN9BmJsUkE6Bwb1hMZMZ1kYndzBAs6DSkTJnZTYdeGiQ27qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,549715,CkpZtGs43FReWgaeAcT278xxarD73J5DwPCFcCDFV3zN3K4vBWh4J,0.001000000,1.257303830,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:12:00,347888,3NKRxogoaTCocebuSxp3itGgW9itbVqp7ZtXEYXGsvjs666ZpNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,532477,CkpZq7jzMsdk1RW2rS5aJc2dR2Cx2tURSxqC8HWoQ8VS3BU56PRgC,0.001000000,1.209599371,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,514970,CkpYt9DDcvaYoBE3SkY51YAaijtUr1CVegTLp33QDstcDCduZc3Jm,0.001000000,1.133442146,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:48:00,339848,3NKUvt2eV3wFWqMUdWwwdw5vQqn84dJTQQdteAiGXBv32cWUvudv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,497821,Ckpa8oi4zT7yRbc7vVNmwaryM2NfuZ4dSQ2jncFcX73wn1pCeb74R,0.001000000,1.321768767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:06:00,336413,3NL23DqxPSR7bfToED9cMvajSN8PMfQMRU6t1WZNWcmk1LzDZGbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,481486,CkpZC71qzh6pTiVW3zdGovMQYL8gxnaUejo7PLvqFwD82dZiMKQFa,0.001000000,1.343579488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:21:00,332833,3NKTA8nP62yCEvAzqTKQRAMEBArPLqNC2oqBbSMUBjyzYicRu1ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,465968,CkpYnWWdisvB52FMPKDZsy1NqHnBNzcQUUayVVrCPUfcuMQW1x53J,0.001000000,1.214151964,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:12:00,328756,3NKqWEFJ72tV27XhXmsU2g6J5bGNeXrQPixoyKtbAvj3x2NFCnRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,451309,CkpZ8ZZoHCmXVtQBqQ5u1t7hUXUJKKzN5TW21MjKEcePq7nxwn4r6,0.001000000,1.117823110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8Woz56BhCq3y15sXn7wPnx9BvDnqtGQN42nCWKCe44uMmoZy8b,437988,CkpZjFniBoA56bRCmEW2fx5DbkvaAYqL8B83aNY2su8Smf1wbvBcM,0.001000000,1.253350204,payout_from_AURO_Epoch_69,PAYMENT
