Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1807,CkpZUJ1Jk8t5d1Bg9wdBo1zjgkoz7fjJ2VUqBdscWmDbVMbVnbXgj,0.020000000,1029795.903123190,,PAYMENT
2021-06-11 18:54:00,29631,3NKbZ8QyQidRjzWT1vR8TtEeQ8GbNx1N4v4ppBUsRmhsXpyzAegm,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qn6Quct1Wfs52FiA6T1h12JKC5CxRWGMPteoPtGXNFPcNiA2uUpP,1806,CkpZeUaeK7UMNBJ2PcJyNYCNGaTATZiXCRUc4qMsrA2bgkfJPJ9ZZ,0.020000000,400.000000000,,PAYMENT
2021-06-11 17:12:00,29607,3NKXbop9ALFjH7rCved6jJvm6D3GdhxaP3Eqv3BTXRgMNMgiDMsG,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qinEXRRVcQrpHhMBS2inSgoiRi7p8MoGz8PQiWSUUPNTBTnxc7ie,1805,CkpZfnURTWN2CCijEez47Q9Mnw2gS8hBsVfHPzhjpzar76ywwtb1P,0.020000000,2055.861141300,,PAYMENT
2021-06-11 16:21:00,29596,3NK89epwdaLQCQ5ZCizdafW6ab25ETowky7XsydvWoKEF8Q86F2k,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmdyw4rNhdzs4D1YbM26MSunUv3ot9oDYjda2z5mJuyrt5KcHGx9,1804,CkpZVtET7jSU2hbszqcjVDjrkqBYsN9ZTqT6938Ez1AzszKft2Hsq,0.020000000,1000.000000000,,PAYMENT
2021-06-11 15:30:00,29581,3NL2MAjE9zg2Hgxqi5gz6PKbX95Rdv9XLFtwLVHy7aryC7i54awQ,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,1803,CkpZAWugpWWpxUYTTc1B98okdKLEXPkGo3n41vzSF3ap8FcTPGtQD,0.020000000,50.000000000,,PAYMENT
2021-06-11 15:00:00,29571,3NLUSmLhUdG8FsMYHJMoUdRNtuLpZfBwB6XCLNbaLrndbeZ9i4VB,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qpm9eao61tsdjcqjtcJeqvwRLaektbeZGM3nqPbBGWRthvhYAnve,1802,Ckpa6YHnKwi6ezCYfqvk8xXhAXBbbLWNyVG44decibJ6q5i8i75Vu,0.020000000,5.000000000,,PAYMENT
2021-06-11 14:57:00,29570,3NLGY8tR48pDQz3hvPVv8xYiE687hPUjpnNc8xF4sSoPciciqjgN,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmqwsAsVT5CwSfimKoPo1hMZpsP1MH9UDZKWqtHSFTYR1jDThMow,1801,CkpYV72jUQEvcaVqFHRTr9bMUr6NYCFqMfcVNrb3DWsSP1dymF1Rw,0.020000000,2055.861141300,,PAYMENT
2021-06-11 09:00:00,29483,3NLnFXg2taNFQ84ZRSi2vEqrcouzeZFt4R3DvABkjQjGRMxSRXW4,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qjseucxGi7DUVHRecnQaSg2Fy1ffSPPAZJgiDNVGrBazryQhthNP,1800,CkpYbKn26rNTRwDHUNLaPeY21w2ihHmtknQMEmJEtkWYZFgQsMzMb,0.020000000,1300.801141300,,PAYMENT
2021-06-11 07:36:00,29467,3NLxY7LFhYqRaUePnLc4gnEzHbN4iEHm1JPwYVHHzozDaB1aHnSk,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qqn8QTebQXhAMeibJ6eV5DvScnZrwskYr9e5PsADwhxVvqkfn9LZ,1799,CkpZRhm8wkrLiFagL8wFfNoKPSfSHe9PgUKvwzzYZJajWyN2CiGbU,0.020000000,2055.861141300,,PAYMENT
2021-06-11 05:33:00,29441,3NLpJzREyQ4TDfHdfzp5fhjnjfCw2vBroh55rFQVugYJEeoYQYc7,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qo2UwqFaSQe9fiunRaHgCfTPhJE2Y2yE1iL8G9LHfgzKKanvHUXv,1798,Ckpa8Cr1VYVfztE689t4jUjtm1W1hujE2tBT8y167j5LYWbuu1AhN,0.020000000,2055.861141300,,PAYMENT
