Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,39,CkpaBqbRJ1xrgTpW9hxhxM5j8NwGuvL8NVgtgYtwfu9qfkzoX5prs,0.010100000,3800.000000000,,PAYMENT
2024-03-17 04:48:00,338080,3NKzwg26TCd1on6es41zUzm22QrkngrCixkjXrrfqHF867hETuXJ,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,38,CkpZRkwx6s9961AZbUBCMfzk3aPh4NFpsmHuYVM9Ay8xdGa8ucpeZ,0.010100000,3750.000000000,,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,37,CkpYVHDdFkYAm97SubobxtTuwG4eLboZ3as8hGzd79DxREakzbcbM,0.010100000,2200.000000000,,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,36,CkpZuqzXZAtGeKsRouodJctaVnMwRxMJVAqsiDfXPU2HMUF2uy69R,0.010100000,1590.000000000,,PAYMENT
2024-01-05 23:39:00,319581,3NLZ9W5523cMZTT7Db1Jyi2juohJ927JTsb1WD76TW2jTmTJbZTn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,35,CkpZ8knKc3Yaaf1Ei1tC1uzom4ctD9U7UaLXUpi6HPvung3E4M4Lr,0.010100000,6950.000000000,hodl,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,34,CkpZrqbKRuh3XRoJwgfj3Qa6hSMz2nMXmQPzRtuiyQEZPkqkwfvpL,0.020000000,9347.000000000,,PAYMENT
2023-07-23 21:21:00,272133,3NKpWgvXWHV6SVvvB8T5k4EdR7zEzazbY1zuCXF8KG25oTuoSRrs,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpYznNdfCaCsshFehPmSwRsJt7mKWiP3biaztKefqDTKd9svsc8P,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-23 21:06:00,272132,3NKoPgQK1jRkRJxohcz4AAbpSAK8jm84fe9SFCzH4hDhE59B7GWR,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,32,CkpZpp2PYKCDbi7684PgoPaNMP4FHiTj2u1XbDSxTQKsac6KcUDyz,0.010100000,12800.000000000,,PAYMENT
2023-01-03 06:54:00,212781,3NL4RKBHopBxuzR6bwpfJamzA8n5chRFu2rhQBpvoW8d3egPv8uw,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZ8tfs4pbvWaBbnFYbns31oeppDC4rkSXNJC1QcXWuKWXppfYWW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 06:48:00,212780,3NKaX9PpzJsY6AMpQgd5tW7smwmNdV2q59mxXeuosDqapbPxH8rM,B62qpbRuVy7vmvMZGzxc5jUGJR4DF9zTexHqwwjtZ5VaSbgT7yAChuY,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,0,CkpYxfg5BdVhNWDsqUfNL763BcEiRkv4fuoSyG6ough2ZMS4gMaCi,0.010100000,44692.989900000,,PAYMENT
