Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,66,CkpZnzMdtbWCnZ6EHg16tDyk9RTfafT9cCizMK3DyE4sfMy3qvUEa,0.001000000,0.008783418,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,65,CkpZ9FZSUZahJQAxCDGTEfw8QBxZ2TG5wMGo7WfE4GS5pcQFr3F2p,0.001000000,1625.876781498,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,64,CkpZuVa5AFo4vhfkNtT4uyqvPFenfQU3SfzA1hj9YWeSdYjormcAf,0.001000000,2266.815099144,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-26 23:51:00,357372,3NLhRq3gv5M8wGHQrMf3SHZejh5Sg63fX25JKfPJZoCbcwa8bRyg,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,63,Ckpa3YLgyHeKQuisNoh6gA1rDSeT31GXQbbDocVFk7R4amaqx6ehD,0.001000000,4320.000000000,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,62,Ckpa5DKcks19foeyRYrnEPWZ9hTzYUXettYoWG8PJjHthEWorTi7g,0.001000000,4320.000000000,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,61,CkpZbffaKD9FyfqkJvMaHnfos71M8A1tZJ19RFkU1kSAorjQKwu74,0.001000000,2151.230721860,payout from mina-pool-payout,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,60,CkpYk1B3iswYh2Uj3tGUzPRipZWbmZRKVhNDxp7HhrZWptXWRRn5w,0.001000000,0.009577080,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,59,Ckpa9BRcN6krtirLK12eJTfB62zGsAPDZgtC1jejYD2VuetY1vGhs,0.001000000,265.377402250,payout from mina-pool-payout,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qr48Eenn4TBFgw4ipukrba1PBTm4mjqAmyUDKP381SVPZsxe6R98,58,CkpZhqL7oSmgc39gyLKT74CTRA42Mk3EWz4SpCo5AAFdEfMsS1bY5,0.001000000,1764.840908750,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-05-10 20:57:00,352931,3NKtRebT3LoC5HUEA7ck2TCqudGAuHWmJySMBzit5JYvsSVW1ELM,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,57,CkpZu6zDCzJwN9KeZt8ZnYe8A1K3xDwPHo76aqrKq5z9YrXD4PPG3,0.001000000,2471.641654920,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,56,CkpZHCmdEskuBvnQsHomz9KdkEr48DXm2msrjdcU4fUBisbVDnHHf,0.001000000,5760.000000000,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmKY7C4nK2rnjQJcxMFJH9fpPkuAZxUL8opGzqKPrZnrnaH14hd7,55,Ckpa9mRqzQwYqQhzZd4FYcwgXLgb11LwehwZPrZ7MochmeWmKWqj2,0.001000000,319.273908372,payout from mina-pool-payout,PAYMENT
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qnPhXw9uumnKzcC42zigqB8KS4LXRUzSNKR5EfFc3gs5ZVHmYgTu,54,Ckpa4yFoihQtYeVZQvqgbLCLwadLdpUTy5KrsRkwhRyYszQxwhq4J,0.001000000,2588.305043844,payout from mina-pool-payout,PAYMENT
2024-04-29 16:12:00,349887,3NK72Y3eEMZmieBVFNVAmrQ3HgvuuAFWSVzrEGRMYpFGCzYZk1Eq,B62qq6PXYxKdTuSeZDShrT8BWjE1hPU7BHwQbxME7z48mymi7SC19QU,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,53,CkpYbpFMXfUkwFgh1fasewpEFqidE2k5ow2TXWy6KDUPMLFrjaqBs,0.001000000,0.011546412,73a9f1f73a17c95cc074f821a8f2b640,PAYMENT
