Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,21578,CkpYavJ8JnmCeKJGtPKTrUzezbxemBZbBobsoonKUbBiXqupz4CyP,0.002000000,0.271518427,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,21315,CkpYmU3ffb9GKvaoyggsXS6aE8vVS4quZxiyPV1MbZZXTPSfqCodk,0.002000000,0.118582263,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,21068,CkpZU6fT6MfHqEZGB9xkuWYw8cyaGYCYKTZv42AG57PdMKxWEuCdm,0.002000000,0.133705741,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,20839,CkpYtZuDNLBVwjZEfgKENf4pajVEDKQFbsKSdwXG5paKB7BkzaHjS,0.002000000,0.036906999,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,20595,CkpZY7rGPi4zYNwZVgZNP3TLSyEvBEscMNWueyKfV5KjrTUHjoneW,0.002000000,0.073800186,1/2_epoch_67,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,20221,CkpZFhBSuhZY5pyFmpnFSZhKoNBsCbKfSBbdtL2iCjRD5fQ9eNoX2,0.002000000,7.635941250,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,19982,Ckpa26xC6j8PmfM9fVgnYVs1d9tgPi1FNjApZJkU6y2kKY7tyun7w,0.002000000,12.459175359,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,19745,Ckpa7DbcGSJMeEfeNjqNJsrkw5mM8yjGdv2bzpJgB6zoATT7ZExEq,0.002000000,9.647525947,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,19515,CkpaE3LHoRAyiLWG7eFSCyXENDkHca6qVkZUPiTpnof8cJ2eJkj7G,0.002000000,13.264782720,1/2_epoch_65,PAYMENT
2023-11-13 01:15:00,304947,3NK6BjGWr9M87fiJcq5nbCPKssgQAAW4yaTwT8GTVE7Zp8ciopUZ,B62qjZXoMEJrmk6LBJ8B5np8T6f8VsX6kSVtr8Em3u9DiLoJVSY2yW6,B62qq1Ld8EegGTRXoZtVEsm8x8KvQMDb5XN3gRsF2uz2hntpuSCVdLB,2,CkpZ9Yk6T7Ljx4groZB8defUQLkENrwi6fFX17P6vs7q69CPBGSyS,0.031800000,2745.468166088,,PAYMENT
