Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,68925,5JvBaJUgS6vzMVcjDbRxZC167PyU7iVn2p4RXzNWGPTHwrQ9qQCJ,0.003000000,1.555420460,WeStake.Club payout #78,PAYMENT
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,66682,Ckpa2mgtG38q45E5TYRDuczAgFkms5uop4Yir8zULKEMMYaGCAyHf,0.003000000,1.575265450,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,65519,Ckpa9E6hcFnzoxRwmMApT5mhq2YMhnhwVqzubvQfkbCf916F6XbUz,0.003000000,1.080537710,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,64270,CkpZvpXSAsBfUQfonK5Z6gGR4HDeTWbSLSZzQUs17sCEw9fvh9je2,0.003000000,1.531450570,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,63072,CkpaCWLMNVYczUeWdSbPKf2eNFy45FGQAVYH7kk5J7a8KEWsBQQ14,0.003000000,1.156401940,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,61882,CkpZLYc9j8VKvT5NyseQge9ZF1F9MD9ZpRFXhMJfpU8e4RDXUHRj2,0.003000000,1.315954770,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,60581,CkpZMj2VDAaVB2DRGhPMtpar2S73i8skB4M1nTabTKsFGyMQ31MJN,0.003000000,1.894171840,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,59330,CkpZRHCeHg8kd4DYWAbPftRc6mYKpdLdJw6MfEiFTAYtr6ZwhRXQu,0.003000000,1.806994170,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,58140,CkpYjKEHVVoBaDTuCWQkWgb7B9JXYYewCvGxsNDWtYsRCsHkgCKeq,0.003000000,1.512083200,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjkYTDZxNxoBSo9HwmE2e8omw4pVpq1BN4cBgfc8NgAFqZX81bBH,56979,CkpZ8XxLW5jAqwY3i7azNjkLG9NhCzsAig96KSctZQbFRPXrNgMek,0.003000000,1.490407850,WeStake.Club payout #68,PAYMENT
