Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,558341,CkpaFo4xPkGyc4fsAv7ygVKvHkUuPxVEhCvvAngiZ3i9qFG5XUi1P,0.005000000,3.488229551,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,553702,CkpaJrFHKjcsLp2JZccbGqdHuKzDLbNqQ2b4ziexv8MdLnPgv7jbM,0.005000000,4.015007643,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,549300,CkpYcBYBQp9wzaTASRnp624pJa88Zxzv1oqrRPpCTfk4y8BiVUsFg,0.005000000,2.906182429,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,544623,CkpZh9G8hVT3HpNMmxWRMzp2k5mYZ6rrfqqVjjUVUS1rL6W6kzyjo,0.005000000,3.863670722,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,540283,CkpZhinBXmGHoeV1F1Bw2yCR5qSPgcddPPqpnpDXRkyhGoUATwp3U,0.005000000,2.772290517,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,535609,CkpZyAtfQ5Ayw5HcAWfZ3be8fog1p3BdSwVzAtps4v5wsjhBYB7WF,0.005000000,3.375498606,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,531329,CkpaLYCkuKpgTZpth1Rj1VPRAd7tBfmfGUvVKC6qw5rQuzjkBkYK1,0.005000000,2.615807763,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,526599,CkpYk8C1rYmt7HbXojF42dXmgMwzKUQPpjzB5FZyHmRK3uN8x6Tpv,0.005000000,3.898264743,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,522252,CkpZNTi7pNz5u5BQJWYSaBoQpajRngerSS8GUdzHmVCjtwY7vhUj8,0.005000000,2.818674529,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1GZdHE8FdpFGX6n7rqXKtdDDK2ePHRMAsYxSsvdnMc9HGkzdUq,517542,CkpYYFdiXyGuJ1CWtzQCSRqLcS63hh2bfvX1srJkqnDb6VtSMcwFH,0.005000000,4.046441291,MinaExplorer Payout 323 #347611,PAYMENT
