Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,59191,CkpaDMKhyr8feeEXTfJaHdpihofA1bPSRMuEezF3FtWXpFAq8Xe8m,0.030500000,3999.100000000,,PAYMENT
2024-05-12 20:30:00,353483,3NKZKjUDr396JmrLKkrG1LvmUmu6z2ie5pzT4QjLhZKi83phrQ8i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,19693,CkpYaMGbegEjY4kVbkmKqyyqRcd893jtbEjBaumYWgYn8wE9p3NQ3,0.010000000,6.740369388,Staketab_payout_e76,PAYMENT
2024-04-27 17:51:00,349342,3NKNjzEAy6Exi1ZbW8dnZdJ1ywyun8fXcyoNPrjsVxpBJ9Hxcg2w,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,19165,CkpYxfCJ2hYEXpXgpimqaKm7CkmRivTLth5SbDJo8hJtmp4W7YwAY,0.010000000,5.969117742,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,18618,CkpYTnZ5sNrbUz2bANfYKbq7ArE3hz7HjMgHNwzbvSN15a3aB5d5A,0.010000000,6.288578898,Staketab_payout_e74,PAYMENT
2024-03-28 22:18:00,341195,3NKRpf9dyvKzBMSba53fXMEC5XTya18D3cmNUPvggGXGCfUfEGJG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,18167,Ckpa773FQ9CyopyHDCHREEkh2uUz9ZaZHeyVPSWHH1PkDWTH6cEoT,0.010000000,5.732935449,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,17716,CkpZCTdxruUb3o6Fga9gvKjS5Nw3EqXRc54co6NGw2uHm9ejsQ5Zk,0.010000000,5.175153571,Staketab_payout_e72,PAYMENT
2024-02-28 12:03:00,333718,3NLdqPrNwLm7UJqwQnfMFeUmpouLwRoZcrf2g1sVa9YvXq5Km2m7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,46546,CkpZTTfkUyuBnkXnXLcdvyBJmv1BGBVzKWmGr9ZpWWJPQZG6stMuW,0.200000000,10.100000000,,PAYMENT
2024-02-28 10:15:00,333694,3NKyR6mGvaeFvXY6QLd1aw5YmhZsrx39toY7PhZ9mfbu5iReZAaP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,17266,CkpYgqNZrfb6ojgFxNBHWdrzHvsau1BZ58FsgTG2KBV3RDZYNrpkK,0.010000000,3.637856722,Staketab_payout_e71,PAYMENT
2024-02-12 22:48:00,329649,3NKtMpfQ6HpAgf3Fq2JdDeHUWrFSmCyqfDXGNNEud1XKofS5Sz3x,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,16697,CkpYudg2MdCGKd6sujXSWmyKFcYsrNJBB4EVNJn7Qd96Vw4886wJa,0.010000000,242.355761398,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqk8CfvVZVLBJQ9GoYJ9dVxh1RLMuZzC4PkVpEeo6SMWmgoUWGUt,16303,CkpYZh6Dh5xovWpJAL7oBacA2cLeDwVZ2rEgu3m7Lfh6d8yDCFR9N,0.010000000,238.719743495,Staketab_payout_e69,PAYMENT
