Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,26406,CkpYwkW4TdD7f5bUDbV3j2paMPibvWWrZpjhFCt4WyJ8iUu8SKcST,0.001200000,6.263286110,TheNOP.io-Epoch77-635.976370833,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,25766,CkpYW7oSVDvjz2cFZE6URmLyc9HyVsbqBs5gHn55zZuKApZAvZoXV,0.001200000,4.823854390,TheNOP.io-Epoch76-631.390961926,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,25129,CkpYoWdnvw823hYTPZkVnpFMaXoQEGmfSAdkXUVJbRt5tj1xZHJTJ,0.001200000,6.853752953,TheNOP.io-Epoch75-627.348768604,PAYMENT
2024-04-05 20:42:00,343364,3NL15oaETfSEoxjbdEeWgW37WEPXq4jTBDPostApH13WSx81TZQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,24499,CkpZ2WMYnFrW1YoCVTEH6w4yaGX1bxSEaAwcN2vdUSJcDF2kFuN9U,0.001200000,4.585408907,TheNOP.io-Epoch74-623.820376909,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,23926,CkpaJfxSGC3CQ4c1sbXMZ54nTBVtFpLdSWYdnzPmwno2EQ7qQj3Ae,0.001200000,4.042193322,TheNOP.io-Epoch73-619.301385814,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,23374,CkpYQwkLgVpFpKJLYgNuSUWY91naR9FT6mpRDc1wSd73wAmC3kQAC,0.001200000,3.528391695,TheNOP.io-Epoch72-614.182276449,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,22826,CkpZ8bZg5TMb3cRsNVcTT81kuPby6b44Pjp9razEepTnqUmDRSjCC,0.001200000,4.518991095,TheNOP.io-Epoch71-612.471078564,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,22311,CkpZk4QFsNHKEmPd1vsfDYvDDEQKvpiF8M6ihQMMJxyMh2bFSHKfn,0.001200000,5.119109365,TheNOP.io-Epoch70-612.392738650,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,21856,CkpZY3qNvYCeBa7ipWjCSt7r3geVWMuM5FAq6mJbK33vCjHfVacv5,0.001200000,1.711197885,TheNOP.io-Epoch69-607.792623765,PAYMENT
2024-01-07 21:03:00,320095,3NKr9jTZHJD7EpWhTqxp2rUQ6GUSbUg23o3sjgS82idCQC6yDBsp,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,7,CkpYpjPfH5nPrdYV9kMkC27XCdgnXrsu6m4Z93rN4LuKE4ftX7VGS,0.001100000,5.000000000,,PAYMENT
2024-01-07 20:33:00,320089,3NLpWofH6iHKKPqeyB4hLh94yasm63FjJ1dF3Q47gBwTqUHT5nqT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,21385,CkpaH4KyU7sboY9zLhkZwXgHz5n8FWk51xswmA5AYbzjcGLLZ3ZS1,0.001200000,5.079439914,TheNOP.io-Epoch68-605.806882752,PAYMENT
2023-12-24 12:03:00,316374,3NLMMfZ26bTJ9rTpTTcyCmCwrrETcYM8bXVULv36cwEaFRinnzgN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,20925,CkpZVqgrSZ2tnCJjsepqeQv5WSkS1Rri4Xun2C7EqLgVfKD8p6UWW,0.001200000,4.600114885,TheNOP.io-Epoch67-605.806882752,PAYMENT
2023-12-12 16:24:00,313163,3NLx2Cb5uUhJ4Die6eW5Ftwa2GmQwTDZGJ2ywsQXaSy6CVaZ3GU1,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,6,CkpZy2VnAfsWkdcAEnHYgkLTC67Qjz66J7GwRpsra7yLzuZhwBMxh,0.001100000,3.000000000,,PAYMENT
2023-12-09 22:57:00,312491,3NLN32bdkKGYMdgR1eHE7YXLnZyfjzfTLxYEuvyUyCj6gdHYvDbY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,20466,CkpaKQmLdu1xYN8s73mbCGuEqNJzDRefHzqwcT1SQFZJpF6g48Gqd,0.001200000,4.986841013,TheNOP.io-Epoch66-601.500000000,PAYMENT
2023-11-09 16:48:00,304071,3NL5AdDaMRhHWR96VXHnpRYDTPcCDmxLAd3VMckAwMVdZYP1FWLo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,19564,CkpYqL5hjGZgmKGqQuAmCoZ7oVEr2YrwjHuXS1FZeb7iyiAdj4kAB,0.001200000,4.306882752,TheNOP.io-Epoch64-616.064176363,PAYMENT
2023-10-27 17:06:00,300252,3NLWLK6epajCStpMQbvEgZbqPmPX76jUAsZpWrBRZqoF9TWRi2d9,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,5,CkpZJqSDeK13M9q9iUfzJTGm4LzLKXB9WqvTwmDJ7hExUdodiuKJo,0.010100000,601.500000000,,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,5,CkpYmGxhaBApQYoW7Jr3aQTh4JZyNKG3V7srKhrrfJ3FdV5vt1ntZ,0.010100000,5.649611133,,PAYMENT
2023-10-25 21:57:00,299790,3NLfQS6xxcC5jGYmnGxweUyxxs2vVLV2fGXmXHWrJb3CwxpKJQ28,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,19092,CkpZJWLk739iY2hreNiN8Crrjqr4hzT5W418GcesmK81PfGgKLs5C,0.001200000,5.659711133,TheNOP.io-Epoch63-610.665778391,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,B62qkS2QVTKxD7r7M4eruXGPmeDtBtJqr6mxKwZnkqWzUr3kqHB5rg5,4,Ckpa1Czx4NGLbHG3dWcw4NcuvrUoaixfedC9qSDL2ob9paFyF9Qxh,0.200100000,620.347596882,,PAYMENT
2023-10-11 08:30:00,295504,3NL5Ros1g1M4jmr3xVGcGUr6th3bHdG55gBRSxL5oxZ1FQDqM6YV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,18627,CkpYp55MUpVwu1p4Ez8fokp49nAZE6XEF57WYqa7aEYwaqagB4yiM,0.001200000,4.483520519,TheNOP.io-Epoch62-607.495439644,PAYMENT
2023-09-25 21:18:00,290879,3NKNmQHM1Q1zzffV8emFdoD9GsBUmhzb6UJiDEiudbyTMZ8AvJsk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,18162,Ckpa9bfUTfs6Qumsc1MesQSDMMCJ3KdLqp671r2RoTw9XUFi1yhE2,0.001200000,5.398397972,TheNOP.io-Epoch61-603.413497577,PAYMENT
2023-09-10 21:21:00,286490,3NLvgaiqzwcrQdMUzWPCtMZDASJXiEuZ1aP5c8MKt2QbxYv7wjQr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,17710,CkpZeNVEk6jg6AKSSULcTmNgGyPp94PBhgizGsUkVjLn6Nd1j1gx9,0.001200000,3.170338747,TheNOP.io-Epoch60-598.586717187,PAYMENT
2023-08-27 19:51:00,282442,3NLqdWRB3R5eFqSJip5bcBzVtpYvLmPAZzhR5SNXT7M2ydCNyJVW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,17254,CkpYthLeq1g27w6VNNX3woGEAxPmwByGTer5LaxkgaziYR3ZWjgMT,0.001200000,4.081942067,TheNOP.io-Epoch59-594.761610980,PAYMENT
2023-08-12 17:12:00,278018,3NLRhLJARSQzHCnLvaKRwVVwtxrPJdanaxRouUBoaeTPtxQNhFvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,16798,CkpZf1ihX9AQK5cdbALwmRWsmeUn5UKGswiG2jfw5KTPYHxLGR49L,0.001200000,4.826780390,TheNOP.io-Epoch58-589.991112448,PAYMENT
2023-07-28 18:51:00,273598,3NKLRMfdLcQMfaKjASKFi3Qqi36YBpTkkcwPiDQDaTK5yoYiRJEi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,16348,CkpaCJGsbQnfguRcE5SNeTdKGjuzs5oW3Tm2JqRKnsi6RPjmV9BJA,0.001200000,3.825106207,TheNOP.io-Epoch57-584.788969555,PAYMENT
2023-07-13 17:57:00,269109,3NLxnfDc97f4AG7xL57kWmuz6wV1oxYrht6FiYJBdko5RtsE6o8G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qoibfACG88TUXTNLQRdpDuHbrAkZgJ3PkH5DWMzctqAVXz9Lsb1A,15890,CkpZLkEwp22wa6SqaGfQ4n5di1G3gJCM7vKHd5wvhFDDkxKhwBBiZ,0.001200000,4.770498532,TheNOP.io-Epoch56-579.373573240,PAYMENT
