Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 18:54:00,300002,3NL6yLLBreCt3nwdcWFyaBxDQCCw4hjR7NqiibE8N7AQR4VnPKk6,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYxhu67zaR44PpwiGfREV9VSp9mQ9SGrfXpXEacE7r7XrvdBXKZ,0.100000000,839.900000000,,PAYMENT
2023-10-24 06:51:00,299369,3NKSVnrCDDsLUSrzwyVrWwqSPBj1SZY5VAoHVEZjFs1HQGwpGyfR,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,52,CkpYZtHYq2QZDuMCpiK5KGViszRqUqn1GkTszH3uUH4ysRe8W6S5C,0.200100000,840.000000000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpYtKwsUxccoLzoLNDF3RDHyLL3Ym6fSaZj9BS2AD9XMDnfBnL87,0.031000000,665.969000000,,PAYMENT
2023-10-08 15:39:00,294691,3NKR1em4D6kN8UBW73zeiitEQHMvcQ3wv1KQZfd7j7hnXp8USDGS,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,51,CkpZfWa7Py2KVbkJK12tearhTV7AZqUz1u17xbPbvsunuZ9myV2mU,0.200100000,666.000000000,,PAYMENT
2023-09-02 03:51:00,283908,3NLFntRXFmgwPfVzutdtGqmBsjVn6ZYPwTmbBX7j14PdkvMsjqXK,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZCdE5Eq3XeM17pMSLrQjUqE7TW2qkriAFGomrWE1etpESvqKzg,0.050000000,999.950000000,,PAYMENT
2023-09-02 03:03:00,283894,3NLJ6Ai4cea9NdSBSXZE3wFaJv9S4vSJE6uuZvBRFKT7XdokXhh6,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,49,CkpZyfiyBdkofhhLQPbgqrUmqhShrh79G9hTmDSrieaARk2nJshxy,0.010100000,1000.000000000,,PAYMENT
2023-07-16 06:57:00,269842,3NKBabgpiQXe8rp7wxdyVQyXEQCdiYVY8fFHrjmxe4KWc9TReo13,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpaA9cka1oLgSLSCc4YtWVybintDVN8SAjVL48TcdEj9u3qj3DP6,0.006500000,89.993500000,,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,46,CkpZeaciefXnhz8DzNQWfxze464Ks2d496iY77tpoHtHgEh2przmQ,0.010100000,90.000000000,,PAYMENT
2023-07-14 04:33:00,269231,3NKggGG8SLw86ERt95qwqTmseRqoEG6WzyLLuy9Z7AVZYJ2ZnFU1,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpYyNRpfnbuYfm9LkPUUtEiK7AxDpFMJmEYT7LL8QzXzitJhuFsb,0.006500000,249.993500000,,PAYMENT
2023-07-14 03:24:00,269216,3NK4sNVwu5PjpgKPHYZD91rw5zmSU4tugsJssBuMRMFW19Lprzjn,B62qj9MASPt6AcfxHawZcwkjFEfQqRVTn6HghdBmtEKvudWuRnhyEvG,B62qqZozeh6SDaS1kbjJxiAvaFSfftJea22H9V6UmKmndBnbjG9e2NN,45,CkpZjwJR1uQm6V7UbtLUnocb5FUU4JNokFnvQjCeb4meXdrkQWijs,0.010100000,250.000000000,,PAYMENT
