Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:57:00,359840,3NKmASy8SFW9LyKghB5bgBKfo9VJpawWywJSUvDZDuFR4dTE2WgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,580300,5JtgF8PxAzLH17gvpwZ8KkrnqHj8pQqJP6JnEWo4kXnB5K5UnLfV,0.001000000,14.716019935,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,561678,CkpYiRfFpQyJ7NSavxHtkViSNXvKGNR3gb7dCv8Sh2VqgUNrpSDw9,0.001000000,14.512369480,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,543318,Ckpa8d51H9xRzBoKU6DxR2sLMhmTdmWyGrykgynPLUpaewrCYri3S,0.001000000,14.997867287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,526074,CkpZjqkGqF1uFv1sYjuNWqNHHuMuqemZrxY935KM47LRWtfBi5y89,0.001000000,14.428819849,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,508519,Ckpa6uKH9tbhJqHpYMWXbfx6qK21wSosBCa9u1EJmLQ3NqGA8zVk3,0.001000000,13.520376989,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,491460,CkpZxpzqZgEtBTP7UecAz6CYEuPVkgT7JRoFzgxi2xvHEbEjr62Xa,0.001000000,15.766871044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,475645,CkpZupZRdDcxU8QUVuLq8HAQEee2KZ9XpQ66YSme8L22Ze3vff8NU,0.001000000,16.026188566,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,460286,CkpZXr1cfYw7WY9YpJR6BVBEUYBfk13uP6gu5vpB4XBPNkjAhTppn,0.001000000,14.480504337,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,446479,CkpZvKLUhcsRpLio31TqexchwLeFBWNJrP64ecLpURSg7VekyWU5k,0.001000000,13.436801128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ43MbXEqqdvuwz1jmf7rdWRBNL8ooZahiHrH79Tgk8PDCVJ8v9,433399,CkpZq9BW6nVVFjdQiaDHFbghmXKvvRpzQ8GniVrDurzMHxoy7QqUq,0.001000000,15.197555836,payout_from_AURO_Epoch_69,PAYMENT
