Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZG7MjkM6YSwHgdxDt6AJctUsHsFSFYTcUVai7MK3oX4pdxcNGY,0.200000000,524.800000000,,PAYMENT
2024-03-07 10:09:00,335794,3NLjD8PzjqxCkrxhK3UgpjJX776MR3b2bNoXPUxwA1mfiSkJ5Kcw,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,6,CkpZ5HRvP3KvKRUbuYUtbPYPBcRRzDQg6UHTefWBD2akGbYe9Jhh7,0.010100000,525.000000000,,PAYMENT
2024-02-16 08:51:00,330597,3NLKjnWgiepA7aMio9dMTfhcFfdd4MS59yBhEgdNXEb6dqo1LcQh,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZMF2BJn6Wd9SKmyYHtaHqqj3QwEfd5A1bBU2sde9QSHoxF69CP,0.200000000,420.800000000,,PAYMENT
2024-02-16 06:42:00,330574,3NLvkZ8Ljvk9Sv7sTVhd1TtFBVpTBXjfStNScMa3CvVDL5PqfCps,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,5,CkpYsvV6Wjs33W4VbUeMq4fEfMVL37tkBT9UnN4xkef5hvnCcbrSc,0.010100000,421.000000000,,PAYMENT
2024-02-15 14:39:00,330380,3NKM5p8iaTpNdU4K39s6YeAQJ1e355H8YqwEAXEY8tHTj8qVb3VQ,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZdL6iWEk5dxzzvn5P2EP1bX2V9sDU3dVVnbWpZQ3dVaCrciU6q,0.200000000,9.800000000,,PAYMENT
2024-02-15 12:45:00,330358,3NLt5YTQA1nSoZA1SJLQfgVeLpWcmzo1txSVKPQqL4W5iS3HgEVq,B62qoCyvQnNnQJbdswsgfXRPesFia5ty5Buh2kFQFDaxzK7rv3FqseK,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,4,Ckpa8gmtYHw6UvRo46ee5G32rbYn9tQn8EAUVQ1Y58GQ7ycf4ELzi,0.010100000,10.000000000,,PAYMENT
2023-04-14 22:00:00,242892,3NLgTcAxRabYnTMdYW697LEmN1znhhacQZKDDdccnGniQsq4ntge,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ2zQbhfz7Md3bUioW7MnjRPs3WBF2QU88ug94gV6hCfGELykwE,0.030000000,820.025835400,,PAYMENT
2023-04-14 19:36:00,242860,3NLCGhNSHvwyuPa6L3MG6NGn2isqLKRdAkjg9HfXaechSmSsXcZ2,B62qqEm6RhcFcmvHS3Nvri6RyjpPh3YfFPnJT6gEFH4G7uCeKPXkRBh,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,8,CkpZSbAi64HsNHGGDZiFMis8d38NgBp2JQtVYCrccCerNVotAcZao,0.010100000,820.055835400,,PAYMENT
2023-03-31 08:06:00,238671,3NKRpdtbhws9iHi3V9HxjwBXe1HLFK2TxW1poct1PzjzTPcaGo1m,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYmevnKqYBYgxFD9QstoXbkQ9FbN9o6F4aaARH6XuL68BhSTnMi,0.030000000,6.970000000,,PAYMENT
2023-03-31 05:39:00,238639,3NKHKiN1aAoxfyzGq5qGd4Z4GDascKriCPEVQAShxr6LGiH9EFn9,B62qqEm6RhcFcmvHS3Nvri6RyjpPh3YfFPnJT6gEFH4G7uCeKPXkRBh,B62qqHFyDBHPGNZUoEw8tJYEAyduc4WhcEjcgkRR6C3DyjMGWEiE4Qd,5,CkpZgWkD8tf3QJr3mNyZ4ZdqB9dhWwpf3dhYkeCL6VU7WQkZeJi73,0.010100000,8.000000000,,PAYMENT
