Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpZ55QPTUXgNKU5UnMCfDx9mxW15jhRuddQ193qptMcekRMvnU1U,0.500000000,483.500000000,memo,PAYMENT
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,187,CkpZCmecX7mDEJkN5BbBkbvr2L4zbQsTzCRv4y5gsNGhkzYpRRgHf,0.010000000,484.000000000,,PAYMENT
2024-05-06 17:24:00,351831,3NKug5t4E7GWbUewB4C1bLkCJyuPw7ST5xoWctebdjYbqtU75FzT,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpaCfBswnc2h6sjAUnSmDmNqnE9LFimuiLE5mBZMhEqy48cQvnUr,0.500000000,226.500000000,memo,PAYMENT
2024-05-06 17:12:00,351828,3NK9m43rGvYxS2FQvFvhLpbU47ypaDrz2Uma7b9wtoYygMG34NYe,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,179,CkpZKrd6EaN14AJ1SdtGYcagEg1ZPobrHj2EQSYXdWMAkg8hxC28h,0.010000000,227.000000000,,PAYMENT
2024-04-22 17:24:00,347969,3NLfTXrWAkPwjQpsNPc1vDpjyTMujLNbN5sKaKqzJw8u1HQWK8Py,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpYstRnSTkV4YrxxH8dtu1uCYC1F2Pm1Gp7xLkW7DaooXwqp1n89,0.500000000,454.500000000,memo,PAYMENT
2024-04-22 16:54:00,347963,3NLQrayEkFuMjdp9FzNHiQqizf1Mc1Zybbj9dTMqD5VLA4pLxxpv,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,173,CkpZTdCA1rSZ4EUAs3UdnVeKPkMseXX8ZdJ4ohp6cFT4MvFkpz4p6,0.010000000,455.000000000,,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpYoyjnbYQNcqYmMmemj56tW5MDXRKq63BFLzWReHidGp8dVQBgg,0.500000000,226.500000000,memo,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,167,CkpYujCxUnCYEEZqYr3Neir5NAJ59LQEofSyFJvwp2QRuATT4KZnJ,0.010000000,227.000000000,,PAYMENT
2024-03-22 16:33:00,339529,3NKeJChuvLE2HcG73JKD9yAM8AhxsULsubkKGkQkK8JAsEUsb4up,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZBAQ1z6FHixXnqnE7ivk4cqGnN9Qvn6V5sMCx4LgHyc9eCZZar,0.500000000,284.500000000,memo,PAYMENT
2024-03-22 14:45:00,339510,3NL2areQSk9WbeCCMqTiXTACjuXJuosr7Q3UdKNrke21eeU6u7fC,B62qmkVBvrfsmwUWpUVVTNCRYpk9uDvCxt2c8wwvg4xWzWRnUDiFUTB,B62qmGsok7mMfnV23PpkVqtoeZEpN77ji8A9RuJag5pgFfD2gNwNTLt,161,CkpZLpRC3YSzBuuGEa1Kot7TwRHnA6M72f6792bHwmpb3LLPigPYw,0.100000000,285.000000000,,PAYMENT
