Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:45:00,359791,3NKYWgehswm3cHWo7WbwXNDdm3DWbvDwUfQapTDQVDgu1cF7r5Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,579184,5Juds6UHVie5J1vvugHgpdft1ma5p1MWzchyGiwzHy9WzSvNz2LK,0.001000000,24.663532898,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,560561,CkpZ6ngYhnzAyHhFAQZo7xGhqfFiPfWg6PjtewUL1HTb8Wg7RmknK,0.001000000,24.322222516,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,542208,CkpYWxJgpV7xSyVff5HUAMUCYa8xTLPW71xkrUoNJwoHrHViaKvZp,0.001000000,25.135902443,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:36:00,347481,3NLWojLCFqRhMZ39N8JRdnBQcHM6oWoXbFeof7yNyYxk9NvqgPGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,524964,Ckpa8GqVVCtQfkvP7Uu6exDLKtbDYVJQUZvb6V7H2KuWo787EjatP,0.001000000,24.182110163,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,507403,CkpYahiXoogbYzPzbnQJQxTd779EMWwx4X8dmkYcVCgx2N8b3uGW8,0.001000000,22.659334606,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,490358,CkpYmnAgmdaaLgxQbuhzsTti2dpPopH9o4TajpnnHdA8859FQqte7,0.001000000,26.436827477,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,474552,CkpYvmGn3DGBZD3ZktYoEq5PZ8HGLdASuXCtgCRHvPvJ8xUJy2ucX,0.001000000,26.897207471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,459353,CkpZEcAZnWgCiuaGRiAJgPSUgu3LrCqnddiZjYrdHR2Q6mDkC6jEa,0.001000000,22.729218175,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,445754,CkpZ1HpEYy2s1evku3JTLE3DDBqVrdSDTTgFBTiSg4wenUB4dYwwt,0.001000000,19.454339821,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,41029,CkpZwZAEFR2vhtjDa61xdVNDbd9Aj7cme2u6Aibctn3WzKQT36fow,0.200000000,199.700000000,,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,432066,CkpYnA5MF8HJxc2CxnQ7Josigp8gxyAZxwA72gEGbGsGD4oWHM9DU,0.001000000,33.630752533,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,419146,CkpYiGwtAdaQq1m8ohtnNDiBmUTuR3uePbj8LsQmSUyyus3edGreE,0.001000000,33.715866487,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,38669,Ckpa7mTSnBAbeMghhVVe4uvTGFdFbPsbN8NySpCLvSRwzHjZVvy5s,0.500000000,199.190000000,memo,PAYMENT
2023-12-30 08:57:00,317775,3NLe3CsD91wjD7UbdhtTb9YXVjJrjWL7rjwSth6S3bmcUkuNXDqi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,32953,CkpZBpwwELb6qATrKDcetcUbt5dJuEXqG2ob5xMFGmMaHTmLfyahL,0.300000000,250.550449200,,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qoL9R62hbNDniA82E7Uff9n4uTaEB8r9MdFe7DbH8ki6MiHS7Bz5,B62qkyBXEYJSwV6BnnbCHjGbLjuz2qhUmwNt3aGdftBfy7UwaMFTAqJ,10,CkpZrGk9YVWN59Mqd4TeUDCsjG7ax5bSooAAea61HhQ1uqw4tdLoX,0.200100000,750.000000000,,PAYMENT
