Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,209596,CkpZFyaR1mm9Rnz1HFA2uWBJNWD5QXX2MtPTd9SgozFmYUQtki9QE,0.002000000,0.007436656,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,207376,CkpZXXMRAQVyYmwKKL1kV4qbiJDioKpGbfJd1AkjU6PSsa146R6C8,0.002000000,0.009916423,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,205667,CkpYwdFnBGzw2XgP5FkNEsgs22CdxjArLKzd9kyNnTmTrfSrESXTN,0.002000000,0.002676172,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,203963,CkpZsGNnanJazaf7NnC3xhGwbD8UTusWjs17YnuBtD8rT2wtegxRb,0.002000000,0.016063541,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,200534,CkpZRt9eD7EjRHjwS6PSFvGhLdTuWteHMNqVoNTyjmZHCsCpQTFa1,0.002000000,0.010798460,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,197423,CkpZ6jicahRTL2Hr7u15C9sUWVWEoCbPvCBt3q2AehHbMCDpH7bYg,0.002000000,0.007713434,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,195561,CkpZ6eBAyBLprdneE5keBQgbrMRWQNsesa2dYfSnVxwzeY7DHzKPf,0.002000000,0.012855866,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,193967,CkpZfEXRbENasSvWiB58PDtKJsCPfgETUraVW2xhRCLvez8FfF6b1,0.002000000,0.012863016,payout,PAYMENT
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,190934,CkpaBbHPXMSywqg5tHCYSmHmBBREy4i8Lvec5d46P5fPpU3mn1sbE,0.002000000,0.007176788,payout,PAYMENT
2024-03-13 19:09:00,337173,3NKJio9w1zhzWrY4cPe19wDzEgkTsN22jXzAAFGg74j4Yhc7W48Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,188713,CkpaGE5Jo2vTfW6z1pa7xVCeuJmsRQMStJ5Jfitz1Dx9D5UHzRHnb,0.002000000,0.014372855,payout,PAYMENT
2024-03-11 21:09:00,336710,3NKxK41QVT9xkP7kEyTqcm76JXss14LpC2qJAAKssQ77mUFZw4mP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,186958,CkpZdv1TxP5FFRNMr7nnPh6pBkcxRXRKTwf7r2EH4mBwfYiFCwSVx,0.002000000,0.007186474,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,185238,CkpYQRutjKzdV3RvvBq3jPkQarpXdCGBAhdyV2pDoERQjrpt81y2o,0.002000000,0.005959997,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrhypTgD5VTWPoVZmSsC5EGSyiyK87ZwhWD3VRwDd9VD7DJLcyjw,183501,CkpZZD3j3WbYHJqpjihND4Tmzjsumb6RTXkynH2Qurcs2dg7QKJJ5,0.002000000,0.005957047,payout,PAYMENT
