Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,574881,CkpYRYFgR7UZgSY4GQTzEmDuvGm5TwQuDS39nurpor4jVYCGhH8U7,0.001000000,0.018152890,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,556239,CkpZof8HhvwxWm6vSHR4Esb27m5bbVa6AcxQvu7p2WVuTMFtZGign,0.001000000,0.018760180,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,538886,CkpYV39LeHjjkhp1RBX8SpTL2t9vwFTrnAzkdAHrod7Ycz4mg5xfT,0.001000000,0.018048387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,521709,CkpZPRbN4pS9KZWkaC6eU5g4MeWqMsUvPrKag52DZSmEbcJSGLKjw,0.001000000,0.016912053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,504257,CkpZPYBe7VHf1sdgjoZMGH1ZGKaBNE4tRNFk8aiWkRk7zbfsQfgSd,0.001000000,0.019722057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,487267,CkpZJk4KmCo7oa1cY6vVQst7a3dBuTXdYTS9uD5mPBeav623q5J7v,0.001000000,0.020047503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,471530,CkpaL6DZWYHGCFTU3WwGVVvJuXPWp2sztxXzwKeREd7Uw94dtQucR,0.001000000,0.018116317,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,456246,CkpYVyrSBQ6VnkJALvtK9KL1ujUJVNwy4i9KJgu63wwGZYrRbLojv,0.001000000,0.016679008,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,442580,CkpYQN9JD7BPApAPTQjQqequDa3d88zcYhzxec7G6ETHbJnhkPRTf,0.001000000,0.018701204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,429558,CkpZSCLGd4y2ZgJQrdSsfUVVjmgQtcySWtBoDR1h9oLXGY5egXqEk,0.001000000,0.018721935,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,416684,CkpZbSPGLPkkvRRzg7rrSvLNVbRCPMFR18nHPFkupCRJ6djypZp8w,0.001000000,0.020561113,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,403932,CkpZ5a2f69529gWSfCw1AEkMZ1Gbq35whimf6aXprt4MVspoWUCBf,0.001000000,0.016961737,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,391812,CkpYYKDwA7CxYrXmxX7Zk7rGnDNQfKQMNAE1Q4KwG2RoS1J8CajtV,0.001000000,0.017606235,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoBzM5ayjQhH9DrNuPrzgngrgVwaMyTMHqKWKR79Fi7jF4C4vAJ,379723,CkpaKdTV6vNfz29sGyL5n7NS965fhJLMoDNqmYg8k4H5GunLUQYQS,0.001000000,0.015595624,payout_from_AURO_Epoch_63,PAYMENT
