Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,66065,CkpZPfPEFYVy8waDFv4FXFK8hA3zU4RrSiPJNEkFe4HWwAvhFn1Gd,0.003000000,19.472197890,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,64904,CkpZEZoKkveuF1mWnq1X9xo6kiUbiLHa4GGeAVdDzzpLydsGUcpcg,0.003000000,13.390648470,WeStake.Club payout #75,PAYMENT
2024-04-12 00:42:00,345056,3NLh9U6JKTGJPFTxpDjj7yPgWcrBm7qyNixyXMBqUmHPmxDJtq4S,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,B62qpkY45yHVySrdfN4BRh7fnvnK3J9ShHWeXfmdgGr83nN6PXU1AXe,2,CkpZrRRkqxM8EDtiM7cEr7ZdwETweAUnL4PcJjAPJyHhkJVLvMn23,0.017323260,1817.305741550,LPC,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,B62qpkY45yHVySrdfN4BRh7fnvnK3J9ShHWeXfmdgGr83nN6PXU1AXe,1,CkpZqNahxmEaYmNdFpxg4ntDKJYDPJM18B1Pb5ZHBo28cxDEaiZ6e,0.017323260,500.000000000,LPC,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,63645,CkpYehJPYmWa9ToRHyyWCVHhUKw2a7XVAEEuz3GNoFLTCeeYcxp5g,0.003000000,18.964119510,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,62444,CkpZSy6iXVTgR5wBxNM7Zx1s7oGNkBNZfkaS3WayLguMUHbRYVN2i,0.003000000,14.327987170,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,61262,CkpYgYEVLyTrDu9Yj7e5FqenRdfZXnz944hPxRaNgUuvEoMTMWriV,0.003000000,16.299924780,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,59968,CkpYQNhZbhCNMUTk4RkYorvdYyUfw5NA1sFJxwQhwuCUtfDmthBHA,0.003000000,23.446616360,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,58752,CkpaAEZ7dLqPD4J61iioVv3ATG5izL9R6bAuXdkVt4inm3138Je2o,0.003000000,22.368733760,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpuWTYccT66NGGx9EsNQy6t2uawfPqxpHAKvAy8uu6oHk3KGcQWw,57563,Ckpa7reTt2hgTCrCKhR5SAcBUVsvKgTH3h1VQ5x18kH7t77DkYNiC,0.003000000,18.723313530,WeStake.Club payout #69,PAYMENT
