Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 17:27:00,359147,3NLY64DaPKnEBQ7GYLVyjfMMzRkNeWWkFHXUWXb7j1LsFeG4Jf64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,573285,CkpYqVTNsibZZLGVS5ztt5SM45btwvHDTrpsHk9Zf5JCPtcWfrBHN,0.005000000,0.760440115,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:45:00,358097,3NLYEJoKC2eFEynKHrFbiPJFQmU2Ba44u8gFSN8JzhYRFE511HVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,568914,CkpZst5VpAB53E6G1kj72ZTmSvU1anizStNndGKac7Tt7MRMyjXpi,0.005000000,0.571217025,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:18:00,357279,3NKNhTN98nPnVyztD7GyfKkekRZG5LMpBdH3YcyoXT89eDXo6sJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,564225,Ckpa41gaScQjZfkhW7z9T1KdWJ99cwft3PrwSeNYL6YHdJzjqjxzr,0.005000000,0.853422697,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,559569,CkpYq1DsVQqjZMzFk9dWKm9gMHjLLs4DjzqUjrwiaEJ4T1MvjHXCM,0.005000000,0.720454460,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,554903,Ckpa4foC1umsMHYbkXSkirvRyapECKSE1RNpBiDnWbVxXonmGCMJW,0.005000000,0.829254531,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:18:00,354307,3NKtMobQEBmY6gwWWFLBFZonpth7dkKgf4SKrgJ18gMSEYntChsV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,550501,CkpZehE2XE4YdXxa9fE3xUHmTzkGE2TbUYYkXSo9fQiDQVGEneTz1,0.005000000,0.600239195,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,545824,CkpZwy4CF8Hg5RBYfbz8A5bgn4RiHGfGbHze2RDSnUcFjQTtoEH2Y,0.005000000,0.797997602,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,541484,CkpYjzzF7n5T8ygL9fraATGnHtQKo5J6iWrU3prtsdVZNTX8NofZS,0.005000000,0.572585327,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,536804,Ckpa4uBHHULTsj6THyFBmTswMvJSf4Q2XT6mtisy5d1jshVL4cjwz,0.005000000,0.697171154,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,532523,CkpYRk4xdKc5V9QPmgqehsJN8eNJMMenAX6kowCxjV4LQTzaPbkjG,0.005000000,0.540265580,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjM12iraNQV8Z3VnKm8ohjjbknbYK4qMivVVAEco55UbYbs8ow7w,527793,CkpYiev9AsfqjWskcY6zPa5kd9iGfBfVaPNfNvj7u8zqRZkfAKkAS,0.005000000,0.805142602,MinaExplorer Payout 325 #349552,PAYMENT
