Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:33:00,360520,3NLPRcnRannfqqp7EdwsidGw6UR3YxUupKekM4duwg3gRvgP5PnL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,594167,5JvFB2c1xPiJzsDXs3qZJ1wmuvnSUcieHth4sELvzZzmkC9YJPbS,0.001000000,0.013644413,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,575252,CkpYY7CiDLXe3eyK2t3CkNX9Mrzm5GhUYCg6KtivzH9AnJfGkQiW1,0.001000000,0.013455594,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,556597,CkpYd2xE5ibH2k2k8st9NezDS4aTXw4TxLwBSi9AJc2xc91x37uDf,0.001000000,0.013905748,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:00:00,348205,3NKcSAvcKhQAod1qrq3UwhCFFwWUHwVgsTGtxXQPJHgFQBRMzg4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,539218,CkpYsXEwNN4mYNN6pxZmFSzoQjRSMfywd699qLbaVnwc78MzbEdJm,0.001000000,0.013378132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:36:00,344539,3NLa8D9kp62rHthqmAPoPbe3sqnLKtqRVLB9WFY8XnxRuyoojpfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,522036,CkpZX3HBxLHUbfQqyGH69CYkxq1WJfUHfTGVQzyeeqYix4Q3p5bN7,0.001000000,0.012535840,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,504566,CkpZEKhPSSmv9Da8Aykqx197THcrasB5Lji9w2GSX3RuMefap6Xht,0.001000000,0.014618730,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:45:00,336944,3NKZxSUmti7jwpox3TMip7dzieddWadcus7skhJXdhPN6QqyTLtK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,487568,CkpZUxVzVF6qsNRt9vT9eHJFwnxw7Pr5qp9J8hpJrocYQmJR7hwx6,0.001000000,0.014859964,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,471827,CkpZ2LmyqxdU7c2xQqtpmRGaJJ1xDFFstrGggs3cBBgrUJ9o4qyt6,0.001000000,0.013428485,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,456534,CkpZk6t55nWnR1MY65k5B22k6sS2MMhMa5msav6GUpbPw37QxeAb5,0.001000000,0.012363107,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,442861,CkpZPchhym9S6vbNPsHXD5xkGh9sG7xsQbiLTVvz3kaukaxiwXGBw,0.001000000,0.013862039,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhnkSzPgdhVX5JN2q5smySMBnbicieH7LTaBHZj4kLsFJKBPpm7,429837,CkpZLyCcMN6n2Y88joA2aanZ9bNtCfBe6ptYcuLtNjKekGd7hDdRG,0.001000000,0.013877404,payout_from_AURO_Epoch_68,PAYMENT
