Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:48:00,355946,3NKsLkpELzXwVYRyvWyvTdBC4QCW43NA2FzhNWE1cbtZmjDA66FS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,565159,CkpZjYS8qRkRKzMCzzLQrMWAVXRMAUieFP4FAKssvHx5Vs5RK2xt6,0.001000000,3.861985917,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:33:00,351991,3NLXb8jSTqbkbhvL6Jwpnoyk1Jyd9hR4yXCRXTMf13KuhnRozaZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,546764,CkpYZdQKNbaXazyoxQSPd54gNQ2ybNt1W9TvZcCPyLh3baAL8VGU9,0.001000000,3.991185083,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,529525,CkpZV1PtGzxnRPC3cASEqscisLZab9MBaugCYCeyh4MGEZyq3jhMk,0.001000000,3.839752029,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:18:00,344059,3NKoQS1ojy9ywn6f5dqGz3A1tBwRzqaoWnrgEqAvv6ea74KcsxNT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,511912,CkpaHUPnD4eVD5YbDR9Njg4YjX99QtM41DFusGfHyzxyfsdGEdv1P,0.001000000,3.597998557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:33:00,339698,3NKJmXPYfTbAWqNFdkHH9rqrzNLRFFxEEsLJVFJ8QEEEh2PmEEWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,494712,CkpZytiU5Y4DVt125YG3QCejxFUWKSDbxtvoPMUsB2ituAuhftMEY,0.001000000,4.195822539,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,478852,CkpYS5EPdKc23EaRAqyXBUmGX6umLs7LcUjRSV5MmvBbY4P1k8sCK,0.001000000,4.265058482,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,463446,CkpZrnZ5sJAZ6Ymwj8XfSgtYS6vXScS4XvmxnpjrjMLuXZ4E7cFoK,0.001000000,3.854203728,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,449235,CkpYtifjdMSWvWQJuRza1EBRbkxHoSQ1DwEU9voTp1VAqn1273xu8,0.001000000,3.548417473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,436076,CkpZNUCYWJpFvaCUPaYpMTFGHSuDNbF3cVQbWBiQE4GhRse81VLqC,0.001000000,3.978634635,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:24:00,320612,3NLJDwHHvPf6fvwtyc4m133NE8epSe5T2FvPq276sDrBqEifBazV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKBubKRyRS4AZKQBpGyXwSZP9sSaThQuJgPzAaJo3Xx1TaffJYY,423132,CkpZ4hxTP2LxisxmdjUr9W6CPShFqwy7T2JPpkRda6GzQTqxiFgr5,0.001000000,3.983044081,payout_from_AURO_Epoch_68,PAYMENT
