Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 11:51:00,359742,3NKSzCGjp26yitJhB4euU64GJ4BEd1fSGpaXupZ4gN58t9eu4e39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,578198,5JtkwpsMZqk3s6VncRPCRCsg9DLeHHrgp4uNHvxEcABZFJ5vccfV,0.001000000,56.171352682,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,559597,CkpYUbxxgqKMY1SzGJo8Vg3UJjDVL22m6V8sZRef4fx4FT7YyfCGk,0.001000000,55.394014692,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:57:00,352185,3NKASCZSE5bQ3AgVuG4UzTpegcTzGjL5BU4NeZFzTAT1XjY12eXL,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,B62qnm6B6LSz6Wdi3nG1j49me8Kb2QwhKHzjqw6S1Vrx2izGvfhd5Sm,1,Ckpa2vUdwr5sCqtbamVhq1D1B87cUpncfotBbbtW8Pgx22G5QQwnV,0.010100000,2.000000000,,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,541262,CkpZiNQVhcM4NZhAJ647VprD56fCYqyLh9CbW23DCwEjBFyYTVHyJ,0.001000000,57.247170077,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:27:00,347438,3NLXKaGtSmCGVJbfjRWZWy21vvARSUppUQiySZtuCvuGugLrRwZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,524019,CkpZZQEkWqXxBS4XWsvYp7MhhH5N9mCaa2qJq8tKAmcKAGPuM9Zge,0.001000000,55.075104906,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:27:00,343586,3NLkdUhCYjGRjtfd3mbzsDRpoM2xdwGkTbaonvv7KJNPUZr2Dk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,506468,CkpZD5inbwwLidPRHrZgkV1vgUP6qTubhqiVSHeNBTpzD3LZD2SLB,0.001000000,51.607537829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:48:00,339467,3NLco4T7xWzaVrNRPcwsdBBqSUbmWdMQwUjdy5mKbjGCvk7eTbSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,489434,CkpYbBWcJy8VsYb85m8P4CSyXWVjTo5baXZ2Ag2biGvN6gtj4iueT,0.001000000,60.182367191,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:45:00,335785,3NKbtB4e3riV9qHBhP2mvEx6Wnz3vFUHnX2hV6RShDUqyrwDAdRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,473651,CkpZL5Vs3xvhPE3ghBurRahbL7VVmxGDsEW28FX6JqP3VJMsTEYwq,0.001000000,61.175445877,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,458313,CkpZLJqEbYR6tjF5eyRnAFRW9jdsFthgVi9NLwx6KJeYcRH1P9Mnu,0.001000000,55.282390603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,444610,CkpYadWSRMPQEwGW1aYetqv5xbTcdWZkfgA482PZyh2G5ieMCvKCU,0.001000000,50.896389722,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 13:57:00,323989,3NL1BATvE795p85qQDs3gUdL3H1S9Wm4Qo8W6wPTb7WVJZm1LGMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,431581,CkpZfqJYm8a2iUCVPM91C41QtdQYDP8BJytnpoT4XFLpya6wr3Nwm,0.001000000,57.067226175,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:27:00,320429,3NKEqTJFyvA6jPMbQ7j2xzM4xeL9QaKdx6pfg7MqQBXrReVuWZBH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,418666,CkpZDMyvNitVyyDM413GQEWqVVriho81Sh7sxWzRNkt5ZTmbpw5kr,0.001000000,57.128370612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:51:00,316318,3NLRDWxbqmSjsJu68aBDV53c9wfGHWkXSyVAEgazzoYSwQavv6o1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,405911,CkpZfrATB6wQcoDgj5QjTbiw769HB3ZVg7pM35zsrbfih3evyU7dm,0.001000000,62.735481128,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,492,CkpZn8yefektMvpkdMJqVN1GvtoCyUqKEUHUyD3mCPbxsh9WRJsBp,0.001025770,0.000993080,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,393330,CkpZztGeb1YeSgzQwnkzQwEEBHLYkjJHSWtwz7zqzwSwPGUt5mcYk,0.001000000,52.020411600,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:00:00,308103,3NLoNjYizT1trXKm9g4NMmiuWLjyVGnzpAd2WAKT8zYtKq4Sjkhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,381543,CkpZXaL4AXhU66VyP17UYnTuRrDyb4teS6my9Q5SiHTL4fNdf5vvm,0.001000000,54.286201830,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,371247,CkpZLBKNs2N6hpJEZwj9Nos4CRY9ZhH2vHjJEcCWoLC6N9cHLRPJZ,0.001000000,11.299180600,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,359000,CkpZPcnNm5LrCqhZ78teZWmpcTt45RF1xW7Yzr5CmTb19or16jJ2L,0.001000000,11.506438171,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 21:24:00,297725,3NK4u7Fup62sQfDvq6EuUomk97KovvHzBAQ5Hg8w5QKX3HHDnJCw,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,6679,Ckpa6h3zzW44utQtdhYFrERwaTA3oH4Vhnfg28wU1U7NihUPZQRkQ,0.030000000,5044.450000000,,PAYMENT
2023-10-17 02:18:00,297205,3NKkDavkfHMq9Lv1VJc13B19FHiS1f5Fxry1k73evAjuBqd5pKj9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,17342,CkpaGg7ikaQikF3VMGpUwAWbqgLBV1n1Eh3dj8QjcEhXwaZgUxgWC,0.031000000,349.909020000,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,346902,Ckpa1JqHF8VAccC8FVTy4gnVDT7yHQihkcd7cJbG23CuG6PdUeX8n,0.001000000,12.691551217,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,336402,Ckpa9vXrNLTuwiPxewcYsSx367ou32mh2R73MjDNyf7gvd6hcGnZ2,0.001000000,11.973086717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEpnqMW5ibCeRE5mUc1jYJPM3sFTwgv519ne1fFMsiVS4dSXCyL,324644,CkpZ8R8KZF64HiakCkyQRK1kD6uxhKUQYUjKo5bSbErS7B6BWdomv,0.001000000,11.034243500,payout_from_AURO_Epoch_60,PAYMENT
