Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,65687,CkpYhwcvHUxL6Tn4uuazym8ipLrmK4ULzFTQFaWsHbr9swrXeKCVZ,0.003000000,901.170525810,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,64530,CkpZveJBXdVDUjwetUg2QYRMdyPRMGoV3h8rHFFsJrWwHTNSTUu7X,0.003000000,619.852348880,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,63256,CkpZ8sqoEu61c5FCnpfSGLuPjteDU5q2wv3iYpHmpT6mH7FWceqFJ,0.003000000,877.790351790,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,62066,CkpZvaKNwrHVisaqDEFnNTEuijEHj3PAcXLHLDEF3wNUNkKSJaU6F,0.003000000,663.230513630,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,60887,CkpZXo2snywb5qb7TL7TM2RLNKXU4FuPpqkvXCj6bxDm7hGzVHaho,0.003000000,754.490190060,WeStake.Club payout #72,PAYMENT
2024-02-21 12:39:00,332012,3NL86aEqnmcZ9yrta2Ra5YXbdeLBYqCGDxeugH7Ert4JNuHQEGa5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,59595,CkpYjvG4TJUmSM6rMRotaJg3Pxh2hXUWGTsabWH5MF3WLdpEiygt2,0.003000000,1085.234962300,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,58377,CkpYRiRCU5Y7AaKztNv41FQb6hWBRLScXubfGoEXSraZYa2VvYwoi,0.003000000,1035.349671340,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,57173,Ckpa3YkvK6muN3EJmV9PpDuUjjm4ia21PQBESeSxXdPm8MKfDkvS5,0.003000000,866.640297440,WeStake.Club payout #69,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,56004,CkpZa2TyyakFM1ThW89oi1wLr2uLiDo7ZXrjBnbG4pxVZCM5LB8jD,0.003000000,854.227407850,WeStake.Club payout #68,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,54781,CkpYfoNZFPciDhmNpLTqKRLFCGCx9sFYnWwpaAX7MdUdN5Jw6ST1v,0.003000000,858.841706250,WeStake.Club payout #67,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,53606,Ckpa49JMHVQa7SJFHEgudR2MSX57cxMgw9fnaYMjVgQdR4wjrB3px,0.003000000,802.278931820,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,52399,CkpYyAGoYg7G1gUNUhvBHHa29Vt19qNrPPpLAsYW22E8vjYLPefdp,0.003000000,931.255958010,WeStake.Club payout #65,PAYMENT
2023-11-10 01:00:00,304162,3NLwZW6CM4CB5Gb55feRGTXo3JxAHDbiZU2RR3uFGgkccaJRaqLe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,51225,Ckpa67xjFWXatt7bswY1NCXpA39X5xvNBgtdkkF2rXD543e5ea1oj,0.003000000,806.414917680,WeStake.Club payout #64,PAYMENT
2023-10-26 15:00:00,299951,3NKJoH7ZCvCv1mfhpECTdnnPKbRustDwwqnS2LAvmL96YNZ4ShpV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,49975,CkpZhFy92Abc46A1uaSSBZd2rSq33xjE3Q8VtGFb7Lbes7mT6HSgg,0.003000000,942.330489230,WeStake.Club payout #63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,48889,CkpZw3gpQzxehd6LgYNHDTiwyTgMkbMmmPM2hKS6kJM4WAVkvZDGL,0.003000000,583.656128720,WeStake.Club payout #62,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,47635,CkpZcANdLPUyuiKKjF3wURjMcn1yrxobNnhp5mbdLWRrUrT2pvvFJ,0.003000000,1012.154685720,WeStake.Club payout #61,PAYMENT
2023-09-11 05:09:00,286573,3NLLikLt5Nyo8YFWaPLKZiytLxtMsQnZmShQ3YLagFEUQ7EpvGep,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,46441,CkpZQHxu7vmNG5qAhXVqJwq2QyiUCAfYbPcznBfpFuqv5M3RVfxA9,0.003000000,755.115751960,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,45298,Ckpa6kYd5FZiC4S6YjoZfDX9FpsT1eu3xy2xq5Ng3jsob4sZYc43G,0.003000000,532.786976520,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,44196,CkpZXZY5TVDr9y3w9BkVRKtMjkjDEcN79ZJ6kT3zfo9qCC5Dj2ozU,0.003000000,636.104426510,WeStake.Club payout #58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,42974,CkpZs9VbDTJh7K8obGDEybow6zseRNj4EtcWeHrQ69V68EmuTYgqr,0.003000000,713.630988030,WeStake.Club payout #57,PAYMENT
2023-07-14 00:51:00,269187,3NLsJzq6B2w9KHAybZiVe5sh7hoUMZrtbA5juUC5mJqBGSFpKaZh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,41855,CkpYq1LgaAMweY2FPJWj9HEUMSiQFPpuh8wmdeMFZ2EjjdBFXxGWm,0.003000000,575.397933510,WeStake.Club payout #56,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,40700,CkpZzY6ootX7cuGvnDedUaGWQhzCcrritzhjhm1a9b7SK98tPGnnD,0.003000000,579.208096630,WeStake.Club payout #55,PAYMENT
2023-06-13 20:36:00,260336,3NKh5dMJFFztjXgUEGVFRcCLXtjrLePMG5VTGNbGJCLV9dHzFL8v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,39720,CkpYrNpBU5ezfG5NMXPKudfenQNXxrUsTUN6Yzq5nuw5sDSpnbKP5,0.003000000,454.271851200,WeStake.Club payout #54,PAYMENT
2023-05-29 20:36:00,255974,3NKVqvg4yd5HWc2edgJ4kK77J3TVMq6WU5aknEXidMbMsj5YK6u1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,38612,CkpZvbhkXrnWD59aqPuebPMk6M34mFgGGBCjcbSAvQ72bLXyCNHL9,0.003000000,552.415807720,WeStake.Club payout #53,PAYMENT
2023-05-20 15:39:00,253195,3NKTmXUrbtasP3dm7jM1Fa97oHeTZR6texa7ot5peuA2MncrL9J3,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,181,Ckpa6kkzKw9GzFtVdnZckTnYptU9q3k9BPZeLF74N9mQSAYFU9a8f,0.001096620,0.000728860,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,37487,CkpaJPMdbsviDyMKcDFBLTnpS4mh2Lx3cP2tCVPavjL1wvYyKiXaK,0.003000000,599.163672490,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,36358,CkpZbvvUBWprXhq1krJNNPUNbDzRFnze9b7Vn3ZXjm1XWLenhkc43,0.003000000,555.132214780,WeStake.Club payout #51,PAYMENT
2023-04-15 10:45:00,243040,3NKUheELWdVJJqM3nWQ8UUs3g8TwQkAobjZt9AeALv18wzF4Fo5j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,35274,CkpYVcbAiymwtgMgiQyNS9TbaX6HGq2uESht9Ytq2fZ3u2DZ9ifSz,0.003000000,549.830400600,WeStake.Club payout #50,PAYMENT
2023-03-31 17:18:00,238779,3NKX7B6gqUEveXh28NyYi62rw161tfLMBzcFQoqBtWCKEE5wBN7Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,34181,CkpZyxvJq96VU398JXbEbcruJ3kMz1KzdbPaVpTDVem7dVKgsQEZX,0.003000000,608.309330940,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,33093,CkpZSW7bck3r5StBVPA4kngQ39RomAHL8kvxNsWXqVAGTCpQEGKRr,0.003000000,706.422088260,WeStake.Club payout #48,PAYMENT
2023-03-01 20:09:00,229938,3NKgQyAmrCWsTrcdi5b6zsnddgwxucPH5tF4B2LDN9KJ9tEANajk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,32033,CkpYm5iGn9qKWsNsbN9RE99MShbPvnPKgMbAxhowtwbjT5V2ncKeS,0.003000000,481.699316930,WeStake.Club payout #47,PAYMENT
2023-02-15 14:24:00,225641,3NLGgBxYqWzZCGZhug8a4u1n2FbWQw37zJuANvHwBAzGgdDutXAc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,30993,CkpZGP6ZBNfcE7QndaRsPUGzM8JSfZ4F3ZWYRq2nDiyFgNbUMDU5U,0.003000000,506.741066360,WeStake.Club payout #46,PAYMENT
2023-01-31 22:06:00,221279,3NLtfFnrtxYCZ98Q9SrvqzUE3B4LPk9AJwM1MTek16DPyNVzxMwu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,29942,CkpZAmeuk9t4CWiv5Pqry4geYL5VmCcQmsKfTnH3gDES7dMhoSa6E,0.003000000,466.151161050,WeStake.Club payout #45,PAYMENT
2023-01-17 10:24:00,216960,3NKXdRYeZzWXYJ5VCFeB3brCwVj9TsYScYHo15NL7nCiXZ4unc4P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,28949,CkpZ3EBzRwfkaWyaZeJcQ2EKXEyGmrnAbC8PuaFjaf65iXPRCRdML,0.003000000,541.393277080,WeStake.Club payout #44,PAYMENT
2023-01-01 20:45:00,212393,3NLuSmaoUZjGUnNAfKLMKK6WiFZkzW4tEaoQx68iUgEBkDvsfX52,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,27859,CkpZpgJYDssRC4msu1p2Q1DzuHi5QtdcZmheUJswvbvRy2EPrvfoM,0.003000000,661.744288630,WeStake.Club payout #43,PAYMENT
2022-12-17 17:36:00,207789,3NKF658b3NnjHU8tucuwgP79tH1waDwi2xUY9dHLLwRkXK11TUjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjMwJXVAnxWiAyLpeZcLhganFKbKVN4vjCU7gqqe7KaGDNgVZiUZ,26856,CkpYzBuno163orEJXZZ2tKPQ3tWPQxx3Uezsfv2eyibSX5Zi7qC85,0.003000000,626.074754650,WeStake.Club payout #42,PAYMENT
