Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,213415,CkpaKxQJd8xhSvNSqHS727fkZ1AK2RA3AsJwwpses1KahRgeZxKdv,0.002000000,0.182740414,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,211200,CkpaJbZwjyWaHmkdcmKSbfzZGjbei3kVp5FrfTnhvJV22FbyNeXFc,0.002000000,0.091362249,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,208983,CkpZR6umoAmdDyEUbP9QSvsbNRtrU8UkRigtCjEop72QJW4xdqt1a,0.002000000,0.092093076,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,206763,CkpYSBnjJtzFxTBfNSCyP3yuraigHabK3exzBE2LKpELs2DCmoKMr,0.002000000,0.122801696,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,205053,CkpYW6hsDqZTDzkUs3TQEysozdqhVJKzxJ15WDZ42mrNfyL8q3Fi9,0.002000000,0.033065950,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,203349,CkpZrJig7a9XQ5v6kxP8jFQcR78mtkyhGTn6MSxDp5hGmwM8vZcKY,0.002000000,0.198476094,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,202015,CkpYnEcDKHZ2idkvU1Ka8GWMKtHmakoxn9f2DAg5wSe2aPQjP1BkH,0.002000000,0.066672142,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,199925,CkpYWtcuumtzEgQE9wQd5x4C7pFEt55NvtKoEaSPV3vP8SVgG5jME,0.002000000,0.133328471,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,198562,CkpYUqkQqGBmNrexDLTLP1CsfqqvzzHqkTr2UyabDkn7WuoLtoYTK,0.002000000,0.095230604,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm8HEH8BCsdLyTfRGqPbjvt2S6o8nY6Ry9jDT3TBUTENanSS2wYA,196816,CkpZiCK6y1JQLFDdoE1m7cr97pf3T1XzDuNoFXJU9vbGwJmQJmrxy,0.002000000,0.095239171,payout,PAYMENT
