Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 07:27:00,361606,3NKMvx5EroRFzFE4TBzJowmB2He2UKUwf3go5JkWK4Ptr3HEz64B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,215613,5JvLigtTm6cwWJbeb8oP4ZaerLhuM4HA84PSLR4VxGcpNN7Q5HwM,0.001000000,0.067823627,payout from mina-pool-payout,PAYMENT
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,213398,CkpYcnLo3DiF9aXGkyDVvkXqURJvNFgmaVGHwUAMyC8pe26eBhnYb,0.002000000,0.203440970,payout,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,211183,CkpYkYgJWgDZrESoFyLN8NZBT2YVYqvz4NMGdDTGPYCL3qmHhxpFi,0.002000000,0.101711626,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,208966,CkpYT2qGRNrvbHsoFXt75E6GXMXpHpzpuobnPF9W6RCKXvWLoQ8x5,0.002000000,0.102525239,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,206746,CkpYYAwRoG4DvxZKosZ4EvXhjFjVuQ1RsPyaRAcp6YCMod5JBuAd4,0.002000000,0.136712486,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,205034,CkpZLjopqqwEjmWhk8zGRMAH77b4uw5d43WCRLgjDEhcxz258eAJz,0.002000000,0.036811611,payout,PAYMENT
2024-04-29 14:51:00,349874,3NL5bDWtaja5F5ZyhLC3KfmdpjVRfiHskGZ1gmTmVqPZj8YJeyMh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,203330,CkpYv6Ab6Eq3MUYUciVfxJNjDtHyisuQwSCMUu93WLXTQbi2kB3Wp,0.002000000,0.220959166,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,201995,CkpZtAGeNkFAh4at9VCauRtMMmU7rdFSLhTLxg4Mnhc9U9LTt5eYH,0.002000000,0.074224662,payout,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,199905,CkpZ2Z7gLrf2nTYTfqD6mpqLAJaz1awhMHkJea1HzayGKCRQz1peR,0.002000000,0.148431720,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqb2KC1DuWgndy97mEVj4ysNaoJWVq1oE2FRDKDZXxNrUo8WcQK8,198542,CkpYtsDQL1nRzibgPjm5qngjuwPFsJGy16y7dnCeyjiJtmFqrmb8b,0.002000000,0.106018186,payout,PAYMENT
