Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:48:00,359077,3NKUu48No3TkH1kYCYdPmYhLy7bSCLNFDrnN3hbb7DszT5fR4kYN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,213374,Ckpa6jYwe81cLcKJ7EmnQq695P1u6B311PTATF97EPnx11JNLeKFz,0.002000000,0.230788509,payout,PAYMENT
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,211159,CkpYjNdWP1ehKXrLecmvVXsTARTedLZhXaQL3K23Em2vKZRP3Yrsf,0.002000000,0.115384204,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,208941,CkpZvDNSss7JzE9cNRbfcTwWvz11wWG11NwAkx2EnnP4itPivWzHq,0.002000000,0.116314090,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,206721,CkpYqfnKLGFbrvBLUeeW133x7wAUjuFkdVrRDxmpZsZQihs2Gj8SK,0.002000000,0.155099257,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,205010,CkpaEJi1iZKQXa4Bkd6RzRW8RMmDStGWuhMUT7ekeFxQ6isQ4oN67,0.002000000,0.041582778,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,203306,CkpYRdG2jvnq51kDCQVbyoqNVtVpMghqKVyLea4r4Zy1v1XbstR4P,0.002000000,0.249597771,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,201974,CkpYgfsYSWQCjV1xMEn8BR1jWTTHk5tv3DgVeH2MKk2Js13kpySwp,0.002000000,0.082109125,payout,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,199884,CkpYZEDohZ7bYDDmFmBoW7BAWWM37h8aktmYsYJrz3x83iAKZ7PHT,0.002000000,0.164198778,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,198339,CkpaBhVEnRMTB1TSgoVkkAfpfo1gZeoga6mmWEsXkE7m3PtTMM6Mq,0.002000000,0.352131995,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXPzn781ymTJM63VfmN8LfyMe6tBUVAR8ELxsmX3qbHp3PK4xtE,196593,CkpZhzdw5gcacCNnorwkzbPmFedTmbXmGVySdJZASijvZmNfi3vhZ,0.002000000,0.352163673,payout,PAYMENT
