Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-06 21:27:00,276258,3NKPNKLXF738xgnSU9HkamXC7DFE1BR6vyBjNe28qSWszCd7Dykk,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpZQnk1PwV32dmeYDs1sV6i9gUkERr2bLDmk5CTnBFSMbLF2wiio,0.021000000,34.979000000,,PAYMENT
2023-08-06 20:48:00,276249,3NLDrhTnELmWk3Wv1MG8wLTptKNpRmkxgtb3HyhVMDogdJANbMc6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,6987,CkpZzAMNrTirWNebuajTCEg5h9s3J2Ngkuf1v3YW98jPh64n8Wso9,0.020000000,35.000000000,,PAYMENT
2023-08-01 20:06:00,274744,3NKoMR12uxij7VRrQNnUC1kLXvtSoypzt4jiuz11MsNw92cqvEMU,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,55,CkpYjVQRRUzGR6uVxxmASygZXXAbRuS8eHG43JEH8W3tgivHi4yXh,0.050000000,49.950000000,,PAYMENT
2023-08-01 19:03:00,274730,3NLUiQYc3uVRsQRDd8zi5M76xxUy2THPhaKiV3PTr92cSnX13YqN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,6724,CkpZyPxVMJoFCc8qAZ6uCkBLdaPNzYkPq58Qw6P1V3wAbLcVPDjE3,0.020000000,50.000000000,,PAYMENT
2023-07-04 19:51:00,266475,3NKXUsVc41fUcrdvBNRBq6vexNVZmJtGpRo85kDEXVGbVR8i7iMy,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,54,CkpZ3bhR6T1DrDHRLqfviQ9GdYtAu5Wp2MdaJvD8hLzPJN39No6uW,0.010100000,299.989900000,,PAYMENT
2023-07-04 19:48:00,266474,3NLqkYR1PhfBcabQ78qQzzmfC8ha7Ghvc27X7TruFFGjzhvwnbei,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,6373,Ckpa9E14BfRVVCNvy6bFtYR8uphCjGY8F4xQi1TPk4RXCXjkyQ2ZV,0.020000000,150.000000000,,PAYMENT
2023-07-04 19:18:00,266469,3NLDrxMcppnJUopXvF1y3mhpxk5kaCe1eg7xnpSWPYnrUyng5TkN,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,6371,CkpZV5yZUsAZ8n9Mm3mi9Dd7Uj2BX6at1YdNwfwSdjsFiKmNbs9Kr,0.020000000,150.000000000,,PAYMENT
2023-07-02 05:03:00,265716,3NKsKA5iWCTPWbFdBC1ZArRkXKuk4Dx3gVkz3eWb5o8AZs1pnqHY,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,53,CkpZhtYCkbrDy4S1DHAytmKqBfgUL2KPtW5km8D4j15ZkhC27RVdL,0.100000000,149.900000000,,PAYMENT
2023-07-02 01:48:00,265674,3NK3yKzgw31xq519rmgpKVjXUhFtFpjWsBSyB2Pmm5Jz6ZVA6c5p,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,6301,CkpYkkX5fmDagfpsNU6tDcw8KPqDvpPdjFYaSyQFSEhAxFe3Amx3z,0.020000000,150.000000000,,PAYMENT
2023-06-28 19:27:00,264765,3NKsWKm7VQCCTLLkzZcE1FAejtBkEUAenGEviwhEajfbpg9dYUkU,B62qrazGJTUG2PaE8iHDSDfFJitz39TW6qdr5ZqBCpmBFVDybzHBaQe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,52,CkpZkGP5ndCN1ajambahCKAandbnCfFVV2yj84GcC42NTLG8YsD7P,0.100000000,139.900000000,,PAYMENT
