Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,593310,5Ju3AoNqs1agvjifcYFHbeXbX6J2nPb6ZRgMrob9j8gKf8zVtbaf,0.001000000,0.024763298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,574411,Ckpa1nwMnjtni3qMuu7rERhpS69VAU6FDUxLWSkM7b4yMKm438nAk,0.001000000,0.024420606,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:45:00,352425,3NKgkLf8NLhCWGECRZWG3AbaoExxKcNH62vPQr6oxWLxrEtT5vEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,555900,CkpZ9giw8hJTgNLm681HT7TDT6bjYD8sFY4yXeXbLpmMbMyHjKkAV,0.001000000,0.025237594,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,538554,CkpYkrZNmFxey51wNo4CVyxCioMniFe2nSDZwW16dq4nsG6Gp1cFm,0.001000000,0.024280036,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,521411,CkpYjwMANs8LwtPm4VxRsuTbC83gzhiMGWPM7gFznfxjFPy4pZ2TL,0.001000000,0.022750951,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,503975,CkpYjixEkRwBCfNcLWbP4wEd8cxHChzTgRw3aMo8bsZ9VgCHExPmt,0.001000000,0.026529632,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,486987,CkpZumwcWPND8ZUE3LJ1gzZMx7b8wYhAfmF42xARQJfdsWygnngyp,0.001000000,0.027027555,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:06:00,333431,3NKdRcqs73AskEYQhEu9YZ8iRBwGfxJEVGsAf1fRn38o5t23YHzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,471259,CkpZKtWpgSMKjQR8TLTngUbK39VfpE5QZCPzQovu1Hoh7Qggw743e,0.001000000,0.024556060,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:24:00,328970,3NKTbTJknP9p1rKSbJRCubNx1KN8FzQHxy1iLffF6HZxnePTB6ok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,456313,CkpZLouBbyVxb5MhiF5ivSCR5sbPysmZfLzLtZp53zkSKfsRVRtkT,0.001000000,0.015201400,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:00:00,325104,3NKSn3TMctShsZzdDZJS6cUmQFXCkRhgZp4sWskaUA3Zsz3wSnAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkXqbtkZQJuepQti8HY5e98KG85rzpEedupuWZkqxBwfUwwGmrwQ,443446,Ckpa5okHVpbMRqZn35VnnGPB3kk4MRaHDUeVrpuzbgN1Be6EucTst,0.001000000,0.007771978,payout_from_AURO_Epoch_69,PAYMENT
