Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,127376,CkpaC2iatSPw8AuwxW6Zwa5ErALbm3CTdBKs6QX9ZPry2A6fhoV7V,0.001000000,52.615935153,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,123633,CkpZ9eMUYfxUnYuwsjZDrUtTwVyfwWQrtMUvXaWDBYim3iW9NH3qG,0.001000000,68.640706513,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,119907,CkpZxL8Mm8cJhmWDFJTXcDXCmau8oq3GvqXiG3tezxs9ptEwTsoRC,0.001000000,62.628453894,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,117757,CkpYt3tr4f4pL5U6tQUAjdQQdRCW9TwwyjKe8NNKA5U563Hsvs4y8,0.001000000,49.165215227,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,112650,CkpYukNghLKaRnAiwLaGpizi6i77MLS9YAyHesnjfUwPTzXBq6hfn,0.001000000,51.551630296,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:51:00,335907,3NLomNTNwBTwsSofGMgWNGEAheuHi33SweLzwnRX6EE6yx2sHJBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,109112,CkpZrXxtYjdUWJr1kHjJXxdRmbpNdTDd1GvSAkiDpE4yceQwvKWD2,0.001000000,55.615526153,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,105686,Ckpa6bUXa8atmB5w4L7PNGPqZYUmoY9JuLG9P6WbXZU8sUJA87f2w,0.001000000,60.019629181,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:03:00,328139,3NK6361wF6Y4TnGVbP6hnzASWgG6jsHN7hGN3LKfiFr7ieFjMDxG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,103130,CkpYcDJvwsPKigQsMNh2c6VRxGWDfKqsra7evLHQR3yjkgHjbHjtJ,0.001000000,53.455317523,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:24:00,324023,3NKRYyKATPUYo7m5in8hw1RQ7DGG94weaAGzNLXngjktV5xtGvSb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,100876,CkpZE5i2z45hnA8GvLZX46Ba5XvsAF5HsrWHRfLS6iD9bhp8tE1qN,0.001000000,64.091441225,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmQT72EE7vD91srR58LThVw45yb3hwLd5GdbgXULHF9DPpkt2pEa,98647,CkpZx38J2Bu5ZLgDwZuQWTZvDxhHSXi7iGm3dDzyqRs7kfvbCi5bw,0.001000000,48.087350715,Piconbello epoch68 4%fee payout,PAYMENT
