Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,529421,CkpZ9uXzfo1pugxMQY1R6WdRbMYq9U2tfzJQMvkKqmHd4vmpwhzkF,0.005000000,0.104783846,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,449705,Ckpa4vkB2eRkVLJrrC7WqJcq1B4sLXJDpsByL9jWx4emnJVLjf17U,0.005000000,0.103196895,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,381981,CkpZM8qkwbcVXnY6icWmYtAvBoR2KsqEtn336eSfe8VkZjfwuXrx7,0.005000000,0.100529573,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,312515,Ckpa8D7NYEMuUZXKer5tS4SZ2Faeg7d358njisBb2L9vucDBVwyzi,0.005000000,0.100548576,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 05:00:00,280433,3NLSanYdUHgvhnqohEqpHGS58dmNbVCsbFm6fxkcUiS7FMBrVpkX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,239472,CkpZXKmfuFkUEcitKU2erv1h1qBS7vU4ru3ZQ2JCMs3M8ErgMxthJ,0.005000000,0.102180436,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,167360,Ckpa6hp46PGwh6dukfANfCHdgRRfGDecW5oad3YDG1YbnF8DSuweo,0.005000000,0.100598786,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,97203,CkpZu8BoiA4XezaAVd3ppUAtiSuY9UMjWGcgKtgPiX67eAS5TBT7A,0.005000000,0.103687193,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:36:00,220697,3NLN6BNTFE4pXGx2dcA74dsZohrh3qdeFhtHhE5g4Y3etJzcvoki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,25132,CkpYgY1QGn1Vp4fDETTmTL3ng6MQzyGXQZvm7Zz21cC1rn4r8rA5u,0.005000000,0.100021918,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,387814,CkpZXt7ArdgKy8FgaANKRrS37Av8kVL1ftGrfA5CDxdjZwJxh47uY,0.006200000,0.110152493,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,377750,CkpZNS6nugXHQ9J8kvfMdwowtTixhCQrKHXKe7GGKwEa2uZJENy8Q,0.005000005,0.117051903,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:39:00,197735,3NLZjRxoYi2cxnyHpTNzSSd6w8sZdDBvVPFakTomcMm6niuVbPDW,B62qojszqwuSemoCW7RBPCGZ4zbudLD4ci2RGPS3g1B9yRs4vw4KWVk,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZRW3a63Ga1eaau87DZHCxHRB3yQz5LZLXVTW8bkbeg9wmWY8mr,0.010100000,17.000000000,,PAYMENT
