Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 07:09:00,360501,3NKhn6U9pemv953ArcANbVNBWaYJQY4HUwRuBAiPq5Br6n9uXY45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,593830,5JuEZGCv5UtjwLJ9Mc4YJVjCeAuakGKxD4aFAB7ebn2Pqk5fGsE9,0.001000000,0.017761802,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,574913,CkpZHbrmCttz6fNzkjDuX5Bmc5ZJz3EVyEqRpzuXR9ZSAK5vAQGid,0.001000000,0.017596586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,556666,CkpYXkSGBoxxDcxbY3TEn65BE3B43EDsFNa2YBYqXgA1C3kyh5sSq,0.001000000,0.012859037,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,540042,Ckpa4CMppgCgpGDKCtpKXD8rbotMJPtNr8pV7CKhhj4KjRvPc7PHg,0.001000000,0.006307500,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,516577,CkpYV3ZQwdUDdBYC7L4yPb3ZPZBC8jWEtDsc8bjX5N5xhmW1wTiTx,0.001000000,0.722066053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:33:00,339916,3NL1bZCs3Hjo4GjgT2SBYCbHCkyz8hUzoiVseSZj5vAqpr3VgYac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,499398,CkpYrvKyBTR9zvqJM8ox1S5CK1NWJj3FascdFeEuNDXzZLs9Qok4n,0.001000000,0.841948412,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,482502,CkpYxgGySaGCPnWhyWEwAi8Hx5XnRbVR1bPCXixdsovgVEWDg6fVm,0.001000000,0.861762218,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,B62qmg3wBwWNQtsy5JbXQrZAUoLnjaMEhNJ8wsmFiUmU21ECDNqzVvU,1,CkpZayM3RDcrReFCGUCuejiu5jtFC6fK3jYhF9agYf634vvaMB4XK,0.200100000,104.222785378,,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,466927,CkpZS5wi6mFJsLvqatS6fHLryAWBPCZB8tDWMsoh8DNbYeLfFR8bu,0.001000000,0.784836078,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmoregVdvYPW3ducZPc6XGrSR4R4zmnhoFrn1o2i83ZvsAyuHbyS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwksyhg1iEJRnQFdWDaWskf5wQCau3GnPey63bA5GJjaeSHeEE,0.010100000,0.000000000,,STAKE_DELEGATION
