Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 10:18:00,353372,3NKPTvW7K5vM34LD3HYSuo8YHGtUmtZFN91sRcY3VkJ52zJXq9Ub,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpZtaSKNJ6kW5AqGqqa7EgCJsS3soE4ZMBEB1MV95ZVSjcUj5x51,0.010000000,311.590000000,0,PAYMENT
2024-05-12 09:48:00,353367,3NLAPSxeussNdLjTB5CZ2VCxiGJdFuTPJr22w3QXWwPVafextdue,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,36,CkpZWzaoJS12sUnYkMWUTiiTULnLAuJXJp6k5irrBiT7cFZJU3drS,0.001000000,311.600000000,,PAYMENT
2024-04-27 00:12:00,349131,3NLfYbd3ZGgVcGGdpmE9Z4n37GQBGWQCY4Duy7VNdg41ncVGzwY2,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,CkpYi7vWqUUAzApotf5vmQPPkFZUie6oo2gM1JBS46Bfp4JXGXeDP,0.010000000,180.590000000,0,PAYMENT
2024-04-26 22:30:00,349106,3NKW7j8Jt6YnxyMjYHMPjUZ5nhvRPQREpqYyqoAvnhK8CMFBYmRS,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,32,CkpYUPcW4oK5ZC1uDFjKHBPANNGDhhZt9BhQKmQPJEPE43fbRXjqg,0.001000000,180.600000000,,PAYMENT
2024-04-05 20:12:00,343359,3NLQtVTLmJoQp3y94R8C8KJ5MqG2A52AVoKUEmzFNpesa8nibZpW,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpZb658ogcYr4zgU3G1ojw2C4d3auuqwUeY1tadEA9q9VdWPL4Xw,0.030500050,239.169499950,0,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,28,CkpZ5yYFnTWKZkWcQZMyskojQNTvzZ3CXHTaovf6W3dG6rc1kQz9P,0.001000000,239.200000000,,PAYMENT
2024-03-28 14:15:00,341094,3NLvFucyLWjVqK4YAr3PXwh2aomeUynFFLoLD94tc3fNxB1BkkXu,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZBzTQVoHnJjf5UqjF3sD1Wbjtrme1snnQJYbmht3di7F4gvnuF,0.010000000,185.490000000,0,PAYMENT
2024-03-28 12:27:00,341070,3NKN42Hx3N3cFH2hd8agAb4dCXTrUwShc3v1QFWJ1yeBJS5sa1YG,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,24,CkpYTdY5CKL6Yw7bAVUhd9qUYrasfDKBPFoAp5tcyjJtCw7cUfyaY,0.001000000,185.500000000,,PAYMENT
2024-03-13 18:12:00,337163,3NLrufwiqvFxyyBAw2vQAwTCUE6diGvth2CLqFA8K9FFh96B564z,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpZNNUgNoQUhvgDn7Kqf32pNSTrfCMVyBFy1y5F8SnYpVhR4CXtX,0.010000000,61.890000000,0,PAYMENT
2024-03-13 17:06:00,337152,3NLHVyYvpaEuuCDYewAjkcPDvEh9FLVdjoDqDjny557nt6m5YUtS,B62qqv6FQbS41XjaPLEKF7fM7YoVUmYk2SqS9YRJpSy3zttCWD6JFtv,B62qkDZH2wPuWgCKHfSCS4sNFxwXYy5mkkMJ5Xt6kaP6DWgaa3zXG96,20,CkpYt1mZwb8KiouXTEixUDJ59LfovSCeQbNQMNw7CjbYdswsnVrec,0.001000000,61.900000000,,PAYMENT
