Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:42:00,338516,3NLQ991TK4tna24gi8Zagfdxoe6q2mxbFhZMJuDKweJPYdQw7cZr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,68227,CkpYvZMzC9JR35uy3YJMv1DHrm5NarXQ4iYTmRNPTBhMGNWjPbnAe,0.015000000,0.590619840,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,66954,CkpYqdXNqEXbfXVrL9YFxQYuZuGSdJNvPPeGPZQydNeTfBcyZwHfs,0.015000000,4.431362248,FPayment,PAYMENT
2024-03-04 21:06:00,335133,3NKHiWMTvXhgcVfJ67tXjrAT5D3vcM2vDuDziJPQ5z4SqhsMf93x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,66779,CkpZNTqNVuNW4J5rUdP9qi7XWcPxWwDg5geW7d8EPMtZHTgvVGoXd,0.015000000,1.928023056,FPayment,PAYMENT
2024-02-26 23:18:00,333326,3NKDLL5ZnprpY2YjXvZHqR5khkUm1o2C2ttJq8MAKZiSvFzHKzbN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,65452,CkpZDCnYyrt3i9fJqWYsP3VWDNrSAE56hS66KhTwvVyxzYtjQasu6,0.015000000,5.441925513,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,64761,CkpaLQDa8NutDJKhtub3mser3JHrWkE658TZx1EpirsjdZitpEq5F,0.015000000,1.924263484,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,64270,CkpZW7VVH4efEgaj1pAXDSD78kryfKBxpRXy9UPP8ASbEkcDRsm8C,0.015000000,7.088478290,FPayment,PAYMENT
2024-01-25 02:57:00,324577,3NLFKo6rDdEjxF9rC4aagfGAnwNNL8okEtfX6UoaP8CHMsJfLw7J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,63400,CkpYsysXfvKMMGskuoyQ9bHsCcLnsp2FVAu8vUk9PwWbW9LSz1s3Q,0.015000000,0.907849259,FPayment,PAYMENT
2024-01-18 14:27:00,322848,3NLG3s2fg41aVo8mzokakVsR4cZZMT1A3Y2TvQzRFRGzDPTBSptF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,62553,CkpZQ2Loora9JJVNUeuViqQ99JLLsJztJu9AuQwgtN1NMQu4BU67n,0.015000000,2.367097011,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,62302,CkpZvQLNqmMW9xqa3uaZnyYnT3Syh66GRiEqVwx82Ao4xitvoyfvZ,0.015000000,1.825500136,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,61750,CkpZUJ8Ehjgp3jcunC2FDfLtB7HzdnXBccA6t7sdcNEf9qpyi1A5a,0.015000000,7.156471130,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,60518,CkpZYHwyjbWh5zZNgzr1q8HWFoABM1wDHcJKzXAMCf4qHE5fZZMjY,0.015000000,5.731346099,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,60018,Ckpa9PpqhN6fT8vMB4S31g7JLrcko7fpCZ6Lfog5Zagmfzyev29Jx,0.015000000,7.950823473,FPayment,PAYMENT
2023-11-23 20:15:00,308020,3NLnFmiVqdu5KNi5Er7BJPCKevwTE8z6WpQNGbJfTueFW2vhVP5U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,59175,CkpYuF9Qqf5pdMonUS66efpHhfBmaqSoZfu6CKNanfUtAsdX3PosM,0.015000000,8.158781918,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,58951,CkpYTjuG2WcThkZmeN9gBfGgdDC9qXmosFt1u7awE3TaGg8AmkLUN,0.015000000,3.330889844,FPayment,PAYMENT
2023-10-24 23:45:00,299564,3NLjW2Y7yPozYPJuUmQUJ9ubbKtdmN76h2ubUwB76gzgDJNbygm1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,58186,CkpZTKvr8YdccgT8tVgaAuQc5FU7JChuhTCSiAV21y7eJkJ9WxGFr,0.015000000,4.454843753,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,57279,CkpZx1RZFfLpofNmsFRDQz5DUj7GC1C2hns3av7ZsUqxJ11JgJmvW,0.015000000,2.056048163,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm1KNc3LA7ZhP8YLvy4dKGujfKEDXe14oVVuV7ZbXrpMDJQXG1Rz,56969,CkpZ9pitcmVEDwTYNacMzRTRrAmhDXf7UL9aa8c7KxGwEE3DqPJch,0.015000000,3.877435683,FPayment,PAYMENT
