Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,549075,CkpYYwZRSfxpyw5FZZHVocfkE1vYbPWgz3vu4M67SZhCRqFAF9VXt,0.005000000,4.101391980,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,544398,CkpZvLPNqMJ3rADU4inFMrsYbk2aPRQBsvwftrvXTVwsp7ZE3d2pQ,0.005000000,5.452661160,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,540058,CkpZ1u2PLmMJJ287cjSnQMo3JQ1qs9xA4a5x7wYNipGJoYNwG8u6Q,0.005000000,3.912435071,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,535386,CkpYaPNmZC9gLqNccCnVHoVWPGBMQLkT898YtVTAVBjx84uDvjJNL,0.005000000,4.763721212,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,531106,CkpZTYcrFgVjBg6TvdHXthnceNMHLjM2sWtHWhPAaZVW2P8QC8eEr,0.005000000,3.691596524,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,526376,CkpZPBLhBthcQ2vADXctw4MLhtCUTmK3EYyXX9CbAFaASTebA6Yku,0.005000000,5.501482485,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,522029,CkpZYDQ23fnVCbwkZVruzGviJpiqXWLvjS72eWvhnxhQnnDW5uL1c,0.005000000,3.977895176,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:27:00,347685,3NLw42tRQTNXk9XcfarQe4uTxb78YaJDVpkTwyYuUkobM2w8QxHa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,517317,CkpYgFHWh8ncNdAo2K8fyPoNFkBmvSqmU3LpHTEwfws7dw4X9Tjjz,0.005000000,5.710598772,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,512955,CkpZp3gvjJpFjfm2A4WPSD5mhFKHBwgQVdLtdpXRNA4kToDG3nqrZ,0.005000000,4.160661741,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrL2XxMHrWDnA8LYa8P57TDbtUCQrsYjEat3JUjZ85PLHxfr5Cix,508259,CkpZ4uBtUfGQoHYr3xB7WREHtVxc333RWBVgwnYoK4GDLrjgExREX,0.005000000,5.743594317,MinaExplorer Payout 321 #345745,PAYMENT
