Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-03 00:54:00,144123,3NKU2d3izCbJzj68zH4haXxPLKMSWdg2KCZ6Pq64nwdr2Gr8fNv4,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYaSd4CMRis7xtw8YCYt8GhCTMBZbgqcJR9mccvTxa9xYgP2dU4,0.030000000,9529.970000000,memo,PAYMENT
2022-06-02 23:00:00,144098,3NLNQWCnVC7J9VmiX1HPvefKh317m6ypYPzX4mT4CnVJNUcav8fv,B62qoeWs7GDurSgsYsfAqq5FLhDxazW5LpbxUmR7kvVQb8oU7APcgKG,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,3,CkpZSrqmHsjN6WJJzegjvt6cEiyS78kfLFGbtNQHyUsGieeTfJQa9,0.002000000,9530.000000000,0,PAYMENT
2021-10-19 14:57:00,72349,3NKhUmNt8tsDEBSg9W6jhtPK57ZvmYvVqmV3LnRGdqTbYkjEtsEQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZt6jGdeEWN1naJRhoZdTkaYfTzdQ1owbCjwSwFuVNtDHFskako,0.030000000,759.970000000,memo,PAYMENT
2021-10-19 11:06:00,72299,3NLbbiVFpgjGzqeAQLuB8kf9UJZvKtbJWWQ7BrJg7Ux5Jw45H9Qt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,36067,CkpZiqBLyALa3iEGQqRvfQ4W6Zp9R3j7PEbvjzmMrKBvyDDxx9DYr,0.020000000,760.000000000,,PAYMENT
2021-06-15 10:15:00,30884,3NL8b7s759owR7s8KSQPcpHcpAKRPGWBQRfAc7QgyoFYQaF1nToC,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZoQHqoZYK9wUDPtcbtRV2tAtaHDtcX8uHVxiSm1kWQCxyB26mY,0.020000000,22857.163194234,memo,PAYMENT
2021-06-11 08:51:00,29481,3NKTJkFMtBTSPcC4F27ZdL7rfUJje7Ke9X9nHWHbJLLjSsfrN1tu,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1834,CkpZ7MoGTUQ1CGnT9epFRMUNfKdevtakEjd9q3hjezJnmPwnNPMj1,0.020000000,2055.861141300,,PAYMENT
2021-06-09 18:54:00,28955,3NKUVXppWKusc5sjrDoHXwuZWZTdhxvNBgsLf1W5cPA7huapUs1t,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1811,CkpZbMSzN2S6Q81nTkJ9eQZjBW2ZyVJnTPBFpP58FUGzqWRe3pMWt,0.020000000,55.282329890,,PAYMENT
2021-06-08 19:42:00,28614,3NLJWrQih4PzA9p4RkyKkTz4GHGkzwc4GFQzo7ZWFzR2qS3vPTGh,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1797,CkpZneCtn53QwDS6GKkPRT1ufzP585ZwtH6QUaBmGAN7M4nwCiMmp,0.020000000,1980.000000000,,PAYMENT
2021-06-08 07:12:00,28437,3NLgdjFR71gt4oW49iZvK6YDt5hroznr9wSULG7z5SM5zFsK1jif,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1734,CkpZuZWXYWHyGfV5XDKP9KoeEV4C8ox6CbYRcR5NwCt2r3SyVCrwg,0.020000000,1107.009759344,,PAYMENT
2021-06-08 06:33:00,28426,3NKaBvUDL74LX49J33DVeyrK7g6JSajPF9QAdMgdiaycuhX8UK7d,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrMDFVKUPtBZSm1Nu6eMScufczbvsDS3hHCwQom7yW494hwELEv2,1787,CkpaEbjxsyFPB6nYJidxq5LsoAzsTcXWnYDhrQazrhC8m7EmXJrT9,0.020000000,28.000000000,,PAYMENT
