Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,544054,CkpZigdqN8Krt7C68Re4LFqmeF5TT6t4ivArNuvbzcUd7vuwHnXEe,0.005000000,7.648701370,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,539714,CkpZFosjdm5eArQQ78omkm7h175WVuzaErqsmYwX9SgVAgjB7pNmJ,0.005000000,5.488154606,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,535046,CkpZV3QTHETXVQM3YaSkP8Hr3B4h52Ev9567C4Cn8Xpdr5tqKKotr,0.005000000,6.682293266,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,530766,CkpYkVn7dUZiPEui6dXv9w1wEcmngW47C3sN2JXRnSVBupS641Swu,0.005000000,5.178374108,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,526036,CkpYw5T6B9bqwjqokmmoiBKtFcvizB8vb912XeGYtgqLtXKTNDGPX,0.005000000,7.717185311,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,521689,CkpYR64KiikBfL5m6LvPLa2JnJVTLWW5qfWEgguWegLeLadZJru9n,0.005000000,5.579978540,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,516969,CkpZFJV6dLdjyiCue8CpemPSFoyYRLZjAK2hidWTHULZosffebEtp,0.005000000,8.010522452,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,512610,CkpZuEosWQg74jQSWrDRQHMvLKqJzip9nc6tT8CoErdsuRtv9WXJw,0.005000000,5.836353704,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,507914,CkpYZVmjo3tJJTH8hpTRTBTmstmouqqLjvTqJGUiqctJX5rrk2h6n,0.005000000,8.056806836,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnumEL7mYFWyzUN8ua2rWmiEUGf9PxEt1XB4NHqhm5C7kZnoJjXj,503449,CkpZmj9tv6RjxHLGQbftYydijdMoVD3PwhAcEBXcsuLYMaTuVDhCg,0.005000000,6.642020715,MinaExplorer Payout 320 #344572,PAYMENT
