Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:12:00,359071,3NLsayPiCfzdQmnnd6oN6fxrq2hKjxh6sniCnbSp9QFRiivuYxRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,212972,CkpZHu6SsbisHqB5b2XjgqFrshStqLL1FQNR5xeuZoppscDpJxXp5,0.002000000,2.260176644,payout,PAYMENT
2024-05-24 12:00:00,356710,3NKD8WrfjJybSTLFM7cX5gGk7hKk7rXrAHU7LQhPTtk3oBymkDzp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,210757,CkpYx5wmxSs5LDAKz5qKHQPgzvq4fRw6FUSwvfexWHbUzTBfbK2Bs,0.002000000,1.129989892,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,208539,CkpYrdqyJccCqr6VHmJwevKNXqHq33Gto4rh8Q38GPQNUEY8hNwwH,0.002000000,1.139059601,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,206319,CkpaF6nXG5p1fDXcdXgLSYrStvLjYTAQVrYA6ZUziHeP5ZHyeYdC5,0.002000000,1.518881310,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,204599,CkpYacJBAd8kCjoWQufBE3PMZSTwthc3VnBmzcU2LK9ivA27b16Mi,0.002000000,0.408180264,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,202895,CkpZDsefLwWWrKY4AEXfHtzEV5Bcii49SCCdDWNUBteVp8TuMQBhN,0.002000000,2.450074015,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,201559,CkpZSbzZoyTHw6ZDX3r4WQnkPEnXff46cY1efJvJsssbsu2CU5J6s,0.002000000,0.815318084,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,199469,CkpZPMRuXTdgoYWgkSmxJJYfuRYwPg9ivDBKSmSAfDAsD3qbjTnm1,0.002000000,1.630442816,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,197978,CkpZxRxzRvCKCFWM74uiP6KpR3SQKWJLxu2JxvvmMM7z8W8YxqBdH,0.002000000,2.207729353,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrkH5zVqxbqn2ryoZXVbJYyWJCTAZt44bE3uXb8nyXAgAQuTJRQG,196232,CkpYjQFmPRxk1m7diFHFRfxjQRk96rcJYA5MQTeLn51iHhp7MEu5E,0.002000000,2.207927958,payout,PAYMENT
