Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,576538,CkpYf4CwF514kXBrdjcHXCzoj4tNRCr18euPCDxwHv3feixZ17qZS,0.001000000,0.009238872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,557484,CkpZnAQqXWK83VxxBHEpnRwzcLMrNTn4U9ZyDWnVGqfNdiETfG1AP,0.001000000,0.009547961,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,539709,CkpYTaLL22TVmXt7DDLKoKqZGmdVhrBm96vD7Masf7fTkay7b5FXf,0.001000000,0.009185691,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,522495,CkpZSNV3R4QUCxQFcD5MKwwBchFm1gzPR6jTq9mpri9ZhGdc9FCjx,0.001000000,0.008607359,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,505010,CkpZXx9cWnUznUymoHxFWWssTLuPNtmvb7XCBpR8aiHGxf73TdL1g,0.001000000,0.010037517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,487999,CkpZYNyPrKPbfEreWSpP38WobaydoggRNxJ3HfPoJ2ZVdpdvN1EKV,0.001000000,0.010203139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,472262,CkpYxQpAzFA4GDZQXgQsC8tk9RZfAghGooas4LoiBMGco6kyGQRa8,0.001000000,0.009220275,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,456951,CkpYvbo6QN9YTuJThMQkg9mbQJ5TDn767EWscT1EzrtjCdnoyzV9u,0.001000000,0.008488753,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:15:00,325094,3NLB3BxrTv8jvfyu25vxTFkfSz1PQ3CPfcojhU6CViURRyZcREWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,443278,CkpZtQ7WSgHTA1eTQEBAEwD9YV23gxjkK5dPmoDdTiFZ2kEtaD4bA,0.001000000,0.009517959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,430247,CkpZBGrww3SWHXTYZ4dgZ1bDaCcX5NqwsKK7GxcaZCit53rywt2Yn,0.001000000,0.009528514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,417356,CkpaLWcnbQXP45VpX7zqdw6nZG6pKoEchCJ3RAd2i5czmvskJHQEF,0.001000000,0.010464560,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,404595,CkpZpgUgkgzBeDWsiQ6xokRnG1Cr3iWa2Whpdx8fF2QGQHBZiEgry,0.001000000,0.008632652,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,392460,Ckpa4eYeYFf8T8ceZkX1jKrKsD6i1gZV9Xo2JGutjtauEbKFpPx78,0.001000000,0.008960679,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,380348,CkpZVQZ7pZoAzeX2GeWLgyTZDCpeMK9j9Vg8dL6eyjYcLFfo6zdwF,0.001000000,0.007937374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:18:00,300443,3NLkJyoqhzaLW6YiUVWQ2pp7shiQ6yjd6WdeJz6unzm5GKHjMht7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,368016,CkpZDnPEsFyj2W6UXtBWXdy8XkeSheVbWETFteqaarBMGRsWwSFn8,0.001000000,0.008142271,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:33:00,296213,3NKaw1VPgrNFQDMZEAV85w1fEnADxEAGc7DQifx8tJXawU5PVpYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,355824,CkpZjgSPNm1auB9XKRVyuj1iMwEVmDGnqCFewBrLacvjqiSUYgpRK,0.001000000,0.008980892,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,333367,CkpZH4h46QHJqHaQBXyzNNjfRsrVAPuzyL1y5XfnDp2sx5doAH9cP,0.001000000,0.007808144,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,321632,CkpaBTBQDnQ4p5VFupFDK1PTzarQxhRwZnyW8716Z4SWKSuK5HAjf,0.001000000,0.009758595,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,310014,CkpZQVTT25cTPAX5AVNj5NbGsBHBe2KCerLNZLbKu1wcbahs9QyNK,0.001000000,0.009012188,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:54:00,274926,3NL63KLATQjTqxB8BnVu2TJvb6vkACU69AYS45PTRcBGCm9WzsMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,298543,CkpYqunpV6mbtihokpR3qtqu2gPZJ6E3EoWXQ51aVzucwQnEFAL9c,0.001000000,0.008447092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,287208,CkpZcNpDBZuXEtqXxsBrTYR4QbRWB225Mc14byRcbbRsDQ3csCf3S,0.001000000,0.008104296,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:12:00,261261,3NKqVpxoGW4Qn1bH7wzDV9s2KLMSAMMtbhzKwDvCqutrsGKFxJhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,265707,CkpZh4ydq493hrHT8YVpM2TV33GQ5K6p2dWLHKovsj9a8g8d51vEm,0.001000000,0.009296103,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,254927,Ckpa6pHyFb8eDB5RSPjfaKxfB5p6hiiFrpAcHwjYpv3LNhtv5YHhG,0.001000000,0.009046267,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,244252,CkpaGhM4UuobatjmAF2PGjQG6DGKmmeKUuNZGL5KE6RC2x4FqvDnK,0.001000000,0.009185407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:51:00,248619,3NKVecypDwS8bEomTrTNqcDYTmg1C4CvWtno2GVb9DEcpi7o4JcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,233754,CkpZmwTBuf11c1W8VhZW5WYy6DQW7B3hGDGUvaPU2LVxEyjwq1S7A,0.001000000,0.007759428,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,223551,CkpYbdu1HenXBEHUW5NQa7K47ofnxRVCmjT6AdbmpnV4KqgqFyEBo,0.001000000,0.008550874,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,213669,CkpZ5bBwDWCubwdjXvsjYNB1sFBxHnjMbBX9x4mMjX2eFwBQRHXjs,0.001000000,0.007459756,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,204086,CkpZ5PTwVM8754awW2eKgAALdDFtex5xWzvPTXXnQpcD1ntKpz42L,0.001000000,0.008710358,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:33:00,230638,3NLhmASfVoh2ceeoNmXXTNYpa1WU953oLAL9CjSU6FrDWQ3FeJvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,194824,CkpZwR5dNAnWFnaUJq6zsCjHBi2owX9iQWqqStAB9GXNWuYqPrDSJ,0.001000000,0.007950465,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,185762,CkpZtubKabsirEo6eNmzfsBEXj3KHmyBFCRWFrNdG9ZxNWhLUgt1c,0.001000000,0.007718353,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:36:00,221423,3NKjv7ziT5oxw7SWc3ycgq3ddE8p4YuJghadVWa7hNrvJwcrixv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,176834,CkpZW12gKvaygqLibCQzBNo2qMHm1r9UsBKhQja6juDjNydAtxKq2,0.001000000,0.007151953,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:03:00,217138,3NLmmWEUG54zgKB48xghD1dJsyP6TzckCify4F6Rz62aBBHWrpfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,168079,CkpaLLGuv4J1nVvyRyfjTdWKPJWZGjtvLM8rWAeD2Rh6nPHhiwPuD,0.001000000,0.007890530,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,159703,CkpYbkAvA9uYjQxhd6XKNiJeJQYwuCcd8ah1MWuz49BweLfFb4RRW,0.001000000,0.007823368,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,151533,CkpZHRYLxKuiYU9z5jRd73CsYHuHZzPUUVk6Be7t6qhCbBaANCxmF,0.001000000,0.007676823,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,143742,CkpZPPbbzksq1sc3QVAbaepahaxttdab5RbfX2Yi67N4CRkEuQmb3,0.001000000,0.007254833,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:30:00,199424,3NLTrgoBBaXoG29u7f4xLKxUm6grUjEmP2qCruWH2CMibMfDhyaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,136356,CkpZLd6XbsXDvj5Gf4hdg5Q2j1mSRdjTqyAqGT8gkm1LT14DCVwqA,0.001000000,0.006148349,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,129090,CkpaCvV89gyKMybhwSKn7f9C2dawckkiKRARJKr9tX2srLg4uwMUg,0.001000000,0.006838477,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,122024,CkpYqsaCzWYmhrps4BxLqYchDGL2855ACJZTd4iCJLFSf6oMDvWRv,0.001000000,0.007429973,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,115038,CkpZvc2uMH1ssjsVhGPSLKjNcC9SefoNV6YginVhhAneydPBYV7en,0.001000000,0.007074191,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,108163,CkpZKHkaXngYW5eYUfncsvFS1RMbuwLn79DdfKf2NCMT7riyaf6tR,0.001000000,0.007694499,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,101399,CkpYxeeUczfrhP35QbiW8uG7RKg4VZQj3pBQMWxC9w6ihhbtcvBHv,0.001000000,0.007154796,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:33:00,170507,3NK6hUqaZA2gV27QecYuZQ8iVxNpsEzhwFmpMwfKom4i83KKX7UB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvuSEgEGrHVCmLE5M38uTsZe3UqP5akm5aLAmwBj9625W5hk2L7,94778,CkpZLHrYdmTS6QoGR1NByNsagK4iW8JBK1u1QPbwNf8eP4fBXMTu6,0.001000000,0.007707652,payout_from_AURO_Epoch_34,PAYMENT
