Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 05:36:00,350600,3NKN27D3ue8jtfcntdBUd6eCvqsE51r8VaAHcnrjQ6xB25oR3WNt,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175027,CkpZ2ivj113YmVfNf19NhFRYu4GGhi6tivqxqWrxLTMtj88n5LLDo,0.035000000,0.090000000,,PAYMENT
2024-05-02 05:36:00,350600,3NKN27D3ue8jtfcntdBUd6eCvqsE51r8VaAHcnrjQ6xB25oR3WNt,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175026,CkpYykR1HeCasaD1uXrJRzrQegkN5kpBueh2FfXeefo871ogYSgfi,0.038000000,0.090000000,,PAYMENT
2024-05-02 05:30:00,350599,3NL46y7zzpCcNV3XxJzLdLsTqeX54XGv2SAAb7pmS8d12MQjEscN,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175025,Ckpa2wPd1sjzvZHxLR3ssuEJuonEKwSMTmL3rFYpMJzEDaxZMiUEG,0.035000000,0.090000000,,PAYMENT
2024-05-02 05:21:00,350598,3NLkmmZVoU9A9JYThWnBHFN7syBb3s7TnuPKgZmPTUcUAFVXtzJV,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175024,CkpaF6mRXxEQdiLGy4cDnPVL11JQKnT3mMxZgu252TAQcVyKWa5Jh,0.038000000,0.090000000,,PAYMENT
2024-05-02 05:18:00,350597,3NKFM2kpBvJA7askVCcaJcBfdDZaW2L7gJsCbFetyEKRHH8F3zM6,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175023,CkpZU6TjcFPPNkp1fspu5LiycoNuuJmmfGmfjnqpVjrJh6WFFnbcf,0.035000000,0.090000000,,PAYMENT
2024-05-02 05:15:00,350596,3NKEfbRNxEqfFeXHujRHHthLyAQTf2rYbwSQgczZWF1z6ZrH1Y4T,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175022,CkpZTFoLT5eT4gp8e5qkddAUTqJEJdjaZrZgMM9jKrLKAXt17APpU,0.035000000,0.090000000,,PAYMENT
2024-05-02 05:09:00,350595,3NL92uVfVoSJbyKu9ut47iw6eupa5vHDrnrCUWWxCQ3jUUs7uTZ8,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175021,CkpYyribVceh7WEF9z5maFmmv1jA4oAauTZVG47WCkG5tFi8pVJdm,0.038000000,0.090000000,,PAYMENT
2024-05-02 05:06:00,350594,3NLPhVZttofhjjsBbo94KJEgYq4HraagjqwVwDfnwJk9ZDu9J8rv,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175020,CkpZoNk7SeuRB8bcTwgGJJmH7GMJH4fr3qqsH2yaKMM4UovAs8boK,0.038000000,0.090000000,,PAYMENT
2024-05-02 05:06:00,350594,3NLPhVZttofhjjsBbo94KJEgYq4HraagjqwVwDfnwJk9ZDu9J8rv,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175019,CkpYVNsJJLX4wqXSuMmPUTPphU5GBuXLpNMAed36EWu5HZiV9WB5D,0.038000000,0.090000000,,PAYMENT
2024-05-02 05:06:00,350594,3NLPhVZttofhjjsBbo94KJEgYq4HraagjqwVwDfnwJk9ZDu9J8rv,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175018,CkpYW9s7nAt7m3SQsTzS7BfdXRi7dVSABW8WXebAC6E4kmmAT5bjA,0.035000000,0.090000000,,PAYMENT
2024-05-02 04:54:00,350592,3NKha7WdbxZ4eHsvSJT1xfC8Nc3mnfS9JQzPCSqC81af9DK93B4B,B62qov9yv8TayLteD6SDXvxyYtmn3KkUoozAbs47fVo9JZSpcynbzTz,B62qpcg32fT9EmuKKVoRUYt5PUaTEoAY8V1Gs6b6bkwo6wWUWW17bRW,175017,CkpYwPsYNZFgjyp3WDpvnkWzGQdBZXonmZo88JZF782Szz8kxiWT4,0.004800000,0.071600000,,PAYMENT
