Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,575363,CkpYjeGzgMZt6FAUGA47KFkDjBEeKk5XQSj5R37W65684zVD4mAp7,0.001000000,0.012207869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,556693,CkpZDJTWBYLAT3hmkW6vM6WcuzacmpeKD95AM2HVu2RU3Gb5SToQx,0.001000000,0.012616296,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,539306,CkpaG6NJfBZMY8YVye1itURtsfMBZePr8bm8kZ6c2VKESLoPxxWQc,0.001000000,0.012137273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,522111,CkpaDc1wtE7Ry2HXM7nY929PZbnUXPDEEGALY9SLoreb7t1uvUiAX,0.001000000,0.011372122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:06:00,340165,3NKzQrBP6ssr5P7mDHpj2ZVNt6vVzjyNKbi5pdShZuUahtNPq91A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,504632,CkpZKjrZRSjE7k7JP2prR37RbVx4m8B2HuzTsh7h2i3SrYS1dcrFF,0.001000000,0.013310200,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,487617,CkpZutQUUTw4X7G4HFiKLrBgMfmTEWq1xos1j6oRKDFh9zdShZMos,0.001000000,0.013623432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:09:00,333490,3NLvo8BQNyEw8weXVmEPzgso1fTsKNzyohyzH3nAwFh2KU72HDwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,472577,CkpZjh3rrAjfxwqWJwTiebPSVzGH4nwLCzzayEyJcwwvxmzpVyURQ,0.001000000,0.006207042,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,438669,Ckpa3UPwAnrZyxeRsptyqwz64WNtcKeYpFrK2nWoK5XMxs4jNFKaq,0.001000000,0.818750995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:06:00,320745,3NKMYG788oE5JArMEokKk1RFcJdv4c8XzdwQ8UoXb1PUQuf2BkYd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,425698,CkpZiBPnTamMzajVMyueWb1mKtbjfu9uy49ZSouHja6aNQsuMWmef,0.001000000,0.819658398,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 05:36:00,319643,3NKEcp4yxiDyKrChByWYweJew7oBLtk5KyvtdJpcoYQYRWYMa76a,B62qjuAi6PUsZ3AoAUqJesAT1fkbsdqHmgFDaKDe2TgscvPLb848GjV,B62qnEVC9bVJEbMkR7NQ46RS4VPwG5A7gzLA2dc3BBzQTq8UtqJUurd,3,CkpZVE6q5p3czrTMaDSHfDpzWs5m993n5QA1LJPnrp5aGbQ1kd9uW,0.010100000,103.905454487,,PAYMENT
