Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 02:54:00,355781,3NK5E1b6YN64UT71crMFuzESZVr7Cb6SW38zBV22VsAUeFcREE29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,561683,CkpYfNUzzsDnoe4eQMM6ZURbaozfx6bkCsUv4xgnL8HQYi3n12F3Y,0.001000000,14.505492399,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,543320,CkpZ8xVuR2yHHQPDWocs4Lzw8fEUY1bAeT3iPr4xyDQwLcehv8mHP,0.001000000,14.990760195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:18:00,347535,3NL4rH5A47feAw4GFkmQ6eJneuj4X6aL7kM2YwwopAsFKd2A1kS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,526076,CkpZ932LQvURNpk5od8yeP13YXuEZHjESZJgTbzoXpafCAEzaiq8V,0.001000000,14.421982596,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:51:00,343683,3NKe2TDgxNXP5Dh9RvjFkDN7aFmdBh27iU4vZW4FTjLYHdUt8ry5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,508520,CkpZFRpjPSVd7x3n4Zua89tmQHsDS7S2hV7LSyLJz9Bx4Si4N37rm,0.001000000,13.513964498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,491461,CkpZ9tAAbWrxbf441qgqKcTr6VZAEPaBssSMVqEssqZmZjkAZhoGE,0.001000000,15.759371743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,475646,CkpYq42m9zFjNzT23754xsNowQPVbVLGqXsKQS6RGpCjMoCSwQ1gX,0.001000000,16.019419645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:39:00,332544,3NLVsd37VCosxMnaxBac23vqquuEyLhzjESs9M2p8sSuKZSYkcZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,460287,CkpZZ1tyKwnj9yQ2dd61Jp8ui7S1ubW3BWEZovQsK4QgXcpwMEv4v,0.001000000,14.476262667,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,446493,CkpaHdPvoNho4GPdwCy2Uq9JgNCSjqEohr4aMGB2g6ZJUgDpUBvmK,0.001000000,13.327739487,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,433425,CkpZZVfL6dimcCWRvCjBMS8XRzqya6aEzfkXx2pPoLCG2RTtHZKZJ,0.001000000,14.943621029,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:39:00,320499,3NLjpD6JKbZ6zFhmDWY7uk3q3ENvjgZbfGHMPu6hCJQhQFcTaRui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjb7yoCwGXShgY7DcfEaPye1kqfVGZMr4xG34cFBBP9pfPHuUtxs,420496,Ckpa3TpksjeFmensUDBYtSQ5SbxAp7DLERi8ria7rt2bjCrDUzjfa,0.001000000,14.960181989,payout_from_AURO_Epoch_68,PAYMENT
