Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 17:30:00,279424,3NKmhNsmENUK541riSd2hBonerMHEAQ9okJRCwAeedaqnzG9HmSD,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZSXxtChB5ycshEp2xhDhvCFz3yYdB77j6rbARPSmqKbKF3oj1U,0.024000000,749.976000000,,PAYMENT
2023-08-17 16:57:00,279418,3NKSpPiCFrK8AuZXgAA9DPmra28WYJt76yG6oF2zyPeyDkUGYhPN,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,4,CkpZsZRGDMH6SEjRBCuU9G6dAbAEzGuzzTwapJvupvD6YhUrkQoam,0.200100000,750.000000000,,PAYMENT
2022-04-06 11:27:00,125252,3NKqjfMdLTvwgJPVBs5FZsiC1oxR9eNCsDQWcTxQgtZsKWi7D6Yt,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5f24Z5kg8kSj7iaur8Ae6bS3Sp2vR6Yg6U3o2GxdxBpjihyER,0.100000000,344.900000000,,PAYMENT
2022-04-01 08:27:00,123532,3NKFToDKZWuZn6Eu2WNGoX4hh7t2eg774t5xaSRtf6NAD4t9mJud,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,3,CkpYehiLabWqaxs47pF3EETX56QS1MH96sKvEk52mfY3EDb3gJup8,0.001100000,345.000000000,,PAYMENT
2022-02-10 17:03:00,107752,3NKqT6SjPzdcBhDT63oCW1FEoUVNzuY1Gq1TdgS43gbQo9w8a2HD,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYhBicBnJQEt5VhX8Ey3xE9G3gYFGCa9sUvo7N5VZLhLUh8cWgM,0.010000000,399.990000000,,PAYMENT
2022-02-10 16:33:00,107744,3NKUagY16UFqsp6ukTRVx23P3BZjxaJ3o5N2QmLyDhUadvQxk5oo,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,2,CkpZauk9ErknSUqVbnxG3CxcWZRh8H6CqarzSs5kf29FuMQNktQLa,0.010100000,400.000000000,,PAYMENT
2022-02-08 19:51:00,107192,3NLQfksgmTRQB55ej8gbEsZb28tGimPJ6AgmAZLc92PkYaNKzdJ2,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7tjn55CzQoYznAhYTkmc51oyCwArLiDY9KCsP85jKNqgBDUkR,0.010000000,299.990000000,,PAYMENT
2022-02-08 19:03:00,107179,3NLnfHJ9JoaUMxfvBjD4r7tDaegCNibWLwNfXPdC4TMyrzMJyW21,B62qnTqTYh3n2v6bUQw6qwaerTwwoYtYQrokXrMJYoc4GRuihG8hn2Q,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,1,CkpYvi1rAE9YrYxvwhC6ZNJ6ABNNZSA6A3H8WCGJ8v5BSyqExgM7B,0.010100000,300.000000000,,PAYMENT
2021-08-13 13:24:00,50848,3NK3m1KaAi1izFFaDa3DGJ7Ch7LFPENEFWAC7AivBNudq4b1Z2DX,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrU9s2bihG1CpWJ87XUa3ziUrVJaNqJaCkN2xvqpyo6atYtZyf,0.100000000,49.901000000,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiunysbvXHjQqKdUx1VZC4e7Z21FMZMypDZb3J8gAT6Dc3RaQsC2,14205,Ckpa66dy33ddZY61Eg2MWRjUcD1RZrsKUfnueh8qLoHVZchUUy14q,0.020000000,51.001000000,,PAYMENT
