Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 14:03:00,254386,3NKYpUmqdszL2ZPWVaZHQvdxkskZedWTmrxUDbST3Dnu3cnAzjLL,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZgpLxJgFjXXpRonZ97Fmnes5vUbMLabvJa985LPb4b636J1Dy5,0.050000000,99999.450000000,,PAYMENT
2023-05-24 13:36:00,254381,3NKtQTVT9pipv4y6ME9P7TgJ467rTfEkyvuZfbYMLwfvDFGURVuW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,22851,Ckpa86XowdXvd5wWAAumEjzL2KmLipaWvZWAiFHDbX1xRCwVxGEc1,0.010100000,99999.500000000,,PAYMENT
2023-05-17 17:06:00,252367,3NLWN4PhckEECCZb2xeEoBBdtvCvWEM83cs2kmragS8JehYARCiE,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZGBsVvRv3hcK2HHEKDFppuyPCsoSY26nTjNxari29MqHnwhosi,0.050000000,64846.050000000,,PAYMENT
2023-05-17 16:21:00,252361,3NLyRDGgANDZ7kRghVFcRHA8NxgNkwkrUCfmRUFf7XR4PizFanaW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,22215,CkpZVL2dhPyunHRZcybnhbkjQdvZGCX6UBKngayPygrrpzA3gJyda,0.100000000,64846.100000000,,PAYMENT
2023-05-17 15:42:00,252357,3NLjxAjoNDhXMKmQ2vibytBzYtngG74EMCDPRX3dkCk1pJgbivdH,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZaLShzDaqGeViAnQE6uZ6mQVgRAtmUxVNigFVPbT6WSbt8HCEb,0.050000000,78386.750000000,,PAYMENT
2023-05-17 15:24:00,252353,3NKDqeTsgeks37skgNr64wHJh16S6tsDUL6G9ucJ1mg1tX2HUbK8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,22213,CkpYkBjuSDeKreHxquQdzbbmbza8rxyboFr4jYgvz8Ryq3Y1X5kTS,0.010100000,78386.800000000,,PAYMENT
2023-04-09 22:54:00,241445,3NLxq21Ej32JWJHUhSfKtid9txrtCjyj66VqckzXqXLpAWZKYMNG,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYgYKsN5j33K8MNPBBunMTFna2LRjJ1iMSA1GHnXw7MwNqKL1Ay,0.050000000,4994.450000000,,PAYMENT
2023-04-09 22:18:00,241440,3NLRgtPouLmwHoKYECPugL2hoWTdGuQHN5mE9ATNtY8co243MzpK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,17315,CkpZ2HUPjE2hwfSGurnMdMeFsmurtycFpF4TtpTbpd9ZAdBnKhomE,0.007500000,4994.500000000,,PAYMENT
2023-04-07 01:24:00,240609,3NKaZjncS6BBmrMVz6YtBeQcWzHmxL6ZYonSaEuP92sfPHP8dEEw,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZJmzJaDLAjPf8hYabrf34syVrk28Uqew5nQr2oEdF9rjWobzEC,0.050000000,4993.450000000,,PAYMENT
2023-04-07 01:03:00,240605,3NK9BZZVEXfqzrKFSRKbuViXV5KMU1VwAFY7XPJad7PbNVusnbrw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn2DjsajmKYxS7Mw9nXGVR8c1TBuuTPhricSZhFWHrQtzMqkLKxt,16990,CkpZhNS2TFg15beKPNddCKy1Av6ZkkED8Y7QfyrxrLvTSBccmQe3c,0.007500000,4994.500000000,,PAYMENT
