Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-08 14:12:00,241058,3NLBjhbHeUf3KUViUrzyJCX2LTXyWHTPgN98bnGGxXN1eRKRLBvd,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZCvVxNEp14t6H9hwBtaGCY9xAPGP1evmk3Gm6YgrrS2YChQRYr,0.010000000,1178.990000000,0,PAYMENT
2023-04-08 13:51:00,241053,3NKQg5k4giuMbMjCpGmCNewzo8VYYph2DQRs4m4nxEm1CENv3jRM,B62qo7NFdpzFbTyiUj5Uhks5TB9fapKc6jNDNFnFYtqCyyBNiFMhsET,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,18,CkpZ2FcKpXNfiBtm8s9r1J3D9N1jEB2FvksuDP1iYWubfrsCNXhvN,0.010100000,1179.000000000,,PAYMENT
2022-11-10 02:12:00,196181,3NKebeVXEVwAqxQKGJ8Xoec1GrcfvN3MciMSoWKQr96z3LQzzdoh,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ6ZzMVPoBWniZABaa8WcyrmRfyuivgyS66hyYgck1DnFmYzBRn,0.010000000,2499.990000000,0,PAYMENT
2022-11-10 01:30:00,196173,3NLqLfyPSkxZgpzJDhuTTx5k4hhGhPaozXNUoyLBuj8rF1NKCXft,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,9,Ckpa9xwUpDdgky7r7ncesXWHn96Lt6Bf4MgXXUxCvgDG3V17PiwHr,0.010100000,2500.000000000,,PAYMENT
2022-08-31 12:24:00,173420,3NKEq6FLpSQNvEYdARWr4AAJtzbfLTR4uzA2ixgMcBnhnTnSYSTS,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYw2Q5YvtZ7fwpwKtuoquuBKDVjBeGCkv77ApopayCW4hEfFDKF,0.010000000,999.990000000,0,PAYMENT
2022-08-31 10:18:00,173388,3NLGvfF5y4DUKEv6pXc6vi2o2VG6x4TGaNU4Evbqx9Tw1AYWazPK,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,8,CkpYXPcKVjyoKxHpxTXuafwej5BKwxS4A51CTpmUeJ7HBXw6iUZLr,0.001100000,1000.000000000,,PAYMENT
2022-08-16 08:12:00,168494,3NKpi91ZUuZqa2iLUiD98rPkhFmnofQEHTzvFUuiLbhDxbG5PDnu,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZkUaZaz8AWfHJwmmmr7cqgS289rtFdcPhFGf1LMmfCdTuyv9cJ,0.010000000,999.990000000,0,PAYMENT
2022-08-16 07:15:00,168477,3NLBaCbVDLEXWqJ6Fg5g6efd9AkfjRfhfu1V1pBKaKc9VGdfAo2u,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,7,CkpZzjD6aCBExC2a5QX5C9SkLM2pUPb9AN8VFfVAFRmpCvYeAiYzN,0.001100000,1000.000000000,,PAYMENT
2022-06-01 16:12:00,143680,3NK8vDnC1GtatNbVJA8DioBvexNXN56nUSoCBKcwtacvErrvww31,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZcqGEwEAZzieGoQiYJTkEZyMeQzH6Fs3TbS1r3Q4iZcG3SioEC,0.010000000,470.990000000,0,PAYMENT
2022-06-01 14:21:00,143653,3NLZ2J98X5v91gCTSnu29aVLv5sz7i8uKrBYP6eZY7qSg4UDL3Za,B62qiqS41KUxRPDL84YBjftL3acdM2HEBG2m2pj71MvGGzLHjngrzuj,B62qqYLNYgeqB1UDdVbiNeEbxnxHrV8vhqSTR5inhA6so9wADeg14T1,6,CkpYf9dE4DcF6cuEFMuYZjL4xm55k6yd8gRApeKNfDQW685myerow,0.001100000,471.000000000,,PAYMENT
