Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,211765,CkpZfBo54zsRgHp9NhVsHendw36cXsJ9vXrDGC16CYZRtB6tU5CPr,0.002000000,0.008961868,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,209610,Ckpa9ncJV7BRuYYEA29wExdcQ9HWDczfKp4LeFwKsrAUi2wCiqS8t,0.002000000,0.007084184,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,207390,CkpaLHqAanmSepuLsXH65nh5iW5tsVLhVPk6fJ5y487ZWGU6FfES1,0.002000000,0.009446420,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,201532,CkpZPXLLGfpCEeJdCi238cHkHbbXmWGqJd5CwNLXbAPEX6XjQ9j4P,0.002000000,0.917514594,payout,PAYMENT
2024-04-17 11:06:00,346562,3NLhcrVUQZzMrEmLrEsZ928xFVYyQv5QetVZrrZYG9MertHrf2fS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,199442,CkpZRTkXieu2MBNH61NsPwYtvwcMAS6oEtF7uJShKV9iPhZDXgQDb,0.002000000,1.834811603,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,197317,CkpZRZ2dcZtr5TyMmJqa6GkFi1e1mTvxnVnz9otjaWDPG1s5iHoGt,0.002000000,0.011562554,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,195455,CkpZtwUJjszpdQ3hqi3xdPCK8hKiyrPoHVjfYu6gosFcGAKQtbXMv,0.002000000,0.019271139,payout,PAYMENT
2024-03-28 08:06:00,341022,3NKSVKUx9ZNHx28yAg9ybwMJHA3WefN1tpFyH6vWmZGWSR6nZHS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,193861,CkpZDHAwJL6cpiL9V6gvbsfRebPYSZsicZ4zHn3n1DHCQN4LXGe9L,0.002000000,0.019281859,payout,PAYMENT
2024-03-28 07:36:00,341017,3NKm8gQwrZmwDoHa9WSQEHHwK2z5nte6aZDThZ9RK13iXTDKn4Kr,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,B62qjDgWHf9jbqg5eyJoEmfQNYhD7DyaHiF1cMfA2kvYX8T1EuG88Ds,2,CkpYmDhZcUWUCk1GBGWgmqE1dptWaMAqWdDz6XRanPKa4c2MCR4B4,0.010100000,569.000000000,,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqYFkb1JWY3soa17q7rr85zzghxhCHdLnMwn85xudW7RC2WQ7B8P,190834,CkpZrwN5ve2bboSKNN6B6Tqtpq1aS3wcV3Sf44VF67LMKAWfrw8Ho,0.002000000,0.010738684,payout,PAYMENT
