Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-30 12:03:00,238426,3NKbaXvHRjhcXCtxdFQn1yVmidj2zGfoy9B23N7Zza6FCYv9kW6H,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,9,CkpZm9ig4trxb6NWX86gEZe5M3SWE2c4Fi5XVpbWpNrWPfPMKQ3WM,0.010000000,1499.979900000,,PAYMENT
2023-03-30 11:18:00,238416,3NKGbQRaGkxYpV9kniSHm67p26ndcGQiDE1XpuTr4pu3JhKwMKuC,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3,CkpYcQfFhg7MxczE1DoajUvVY2iQhx81NF8v2VdTaJuiUFJLEFNDk,0.010100000,1499.989900000,,PAYMENT
2023-03-06 21:54:00,231413,3NLuQ3RC8SCZZ1HtPsYVVGdADFH4gz7YcLKYbBa5AmKoUJtfHYes,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,8,CkpYgfPpiBMqanriDFJEaRrKhCJ5fJiJCea4N9DchSwHGkPSTNYLk,0.010000000,1001.001919540,,PAYMENT
2023-03-06 21:06:00,231403,3NLUuGgxVv2L7yrGywwestV7Pyamd4mPEBTSAVZUkNEDcySB8gb5,B62qnfdzd5D2tJMpLo4YyQLKevDgDo43hsmVPFEezKxjaWcpf8eeXFj,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,1,Ckpa1e2Tui5o9Yo9ZxSDv9xZNADmX1E2DLp2sugoLHEXU3E9pTMQN,0.010100000,1001.011919540,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,7,CkpZg9vWEwEuMrh6BTy2kgQXGhoppMXiuBHPsa1kVEU2PinvoB41C,0.010000000,434.940000000,,PAYMENT
2022-10-14 23:24:00,187845,3NLb5Wqi662jw8aM2yvRYxvs8DuA1PNfNGVEp4Vp12LZYtFH5U3G,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,6,CkpYfDdzHP1MAdUqrsTxVM7qDto5UjWVS6zpBqKS6jv4K3TZrS7qt,0.010000000,452.090000000,,PAYMENT
2022-10-14 23:15:00,187843,3NKvhUerQnDYFcorKwspkyAsishQY64VSbPQNGSDB3CEdLM8ruoE,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,CkpZARZorxrV6NyWVd7skUZEqq1FZSZ7VSkoZtGfdVebYqp7bDjef,0.010000000,48.990000000,,PAYMENT
2022-10-14 22:48:00,187836,3NKfata8FWSsQLqsadGmjazGJ5JsRoaWBn44AwmeZzsmQtComfnh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3511,CkpYw8Lgndy2Bs4RsNLcZYCnwkjRyyud6Y3d587eeguQVSeRGk3pi,0.004800000,452.100000000,,PAYMENT
2022-10-14 22:33:00,187834,3NKfruDiszhSti9HzwNvJfAf7PxJxyxWtBkJbiFZAN9hjYpUFVW6,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3510,Ckpa3VgqZcQHdtK9wfTs2d2pdhNL5PppgkGuLw279vvZoKUBHRdQJ,0.001000000,49.000000000,,PAYMENT
2022-10-12 06:27:00,186981,3NLkEHxLY9boGNw6hod363Xj1eCEdegrGqYV74tTR7BwAmUWqWAV,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZ3j2idGAQuL5eVEHry8Zzmpyg8b3mFq9km7oJQrLqD1PGQ64M8,0.010000000,988.330000000,,PAYMENT
2022-10-12 05:42:00,186970,3NLtt3aQbw4hQdkBy6u14fyXEJZaVYFHVuDw9tVtJ9X3yD1BEyDt,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3482,CkpZkBQnSrTjRTR8A8gJn6RQLeFXYg1ayQ2nS7h6AiWs6hbwwcVQ9,0.020000000,988.340000000,,PAYMENT
2022-09-22 00:21:00,180353,3NLP2GZfGumXu1foKScAcNNTcqspJ1x7HmeMQYyn9GfErUURzqqW,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpZ9hegrUPqWzNVJdJSEfetQLBF5G5dBYWyJdb7ubK5NwnWdCHmw,0.010000000,1931.510000000,,PAYMENT
2022-09-21 23:33:00,180344,3NLT2pAPR49iJ1qWxCk3m3MDDC9effGUkai1gPtiqAEUuvJeihc5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,3386,CkpaA9fPifbQNdCRVy1WRCayUt5StMkAvaW85kaPF2CJHPQWgmrHj,0.001000000,1931.520000000,,PAYMENT
2022-08-09 22:12:00,166406,3NLgfibEdWgXRzo8HCfXonecwVvE3LNqMZgo5An5vwo14LHQjG9P,B62qozuhKnPD1CtUqRxoSpfsJsdesNDCpnbB6KyydCN3MxSAMM52QQs,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYYsP3GW4VN1mjBdqkBWzaY6o1uDSCxVXuYuuWtoiikoZZRM5Jy,0.010000000,158.610000000,,PAYMENT
