Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,560337,CkpZcgZcWYBbEQujFrAC1Ps3rX9rF697eXej8XS7KxMB5ap5rQQgd,0.005000000,0.193297206,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,555690,CkpZkPBqViZxJ3fuwqD3kpLtZ8R13DFCAKnDNXFQtE5uh1bn1JGSM,0.005000000,0.222488160,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,551262,CkpYmCTYmotLLZPNZCH8VjBqf4wDRo5rwTnfXuTMfoUBzo8rtAVfN,0.005000000,0.161043581,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,546632,CkpZQrTLE7x6bY4zHJvQ6fWESKPVVdsj41UhBcyB5vtjE13TQb78j,0.005000000,0.214101959,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,542244,CkpYpeuPNYsK73mvxb6pq96fnT3KXsvhK1a3WvmtzFN2bnMqPePQ9,0.005000000,0.153624069,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,537669,CkpZ5w26qhkhRbtnyZr87qQnnsd55FgopPF1azBZUYn9h9VuFgBwB,0.005000000,0.187049991,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,533290,CkpZ54VrCHrxdmPuD5gmJQa4yg8kTwuaSALa4mqyMn4Awc7U8aVe9,0.005000000,0.144952453,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,528598,CkpZCd1ywD3MGC9bf7z7jAbmkdZWhTuHRzAhxCuu52Mej6DtECJzQ,0.005000000,0.216018568,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,524215,CkpYoffNcYevmGB4rCdj4sTAwxwYHGqdBz3pbrpgSZawKgP7gZM7z,0.005000000,0.156194118,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn6U4Asib37BbCGY4fptmcKnLEvZQmgTZ8FmhVpxvg2jSPiarjnh,519542,Ckpa1rMGrSzxNE8HLpnZrcHSCuhPsmXcGBBtdh1Ke88YE8TELEAGA,0.005000000,0.224226599,MinaExplorer Payout 323 #347611,PAYMENT
