Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 17:27:00,319788,3NLiiDoqxGFzvuHzW1AvzpEpZk2NpCu424ZbH82FHMBaB3gG48xr,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYYBABR4CvKLE9P5Gn4wMLi3rztWzoctPonjnB2Sy6q3cXAAQdd,0.100000000,436.900000000,,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,39,CkpZBGChwcTDwgzKYGnEcteodeuv3k7fPQUffok9UGCVUGuiimteu,0.010100000,437.000000000,,PAYMENT
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYxQMipffhSD7PsPbsoLbm4SoxnRrM8U8EqXW6ZcJJiWBJeKaej,0.100000000,313.900000000,,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,38,CkpYoZfppPwgK8FjNiu4CuJ5BPKYMwbHrpQ6P9p8FDUUdgyAgMuXj,0.010100000,314.000000000,,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpZWeHuSTWVupMmwsKaRBELdEuiXbueQuJaMdDBWKXER6kaXSLJi,0.100000000,199.900000000,,PAYMENT
2023-12-25 07:57:00,316521,3NK9r7MaA3YzmGpNoppftxp8c3D2XZ6S36XVSW6Mm7d7bL9SyUFp,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,37,CkpYbpVHSdMvQ5r5sMLNjqrsqxBGKxPuqYqfuSDVrh5azTYWYcoUA,0.010100000,200.000000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZQwWU8UWerjsC67UrDaR3HMLaNLtm73eDbnnbC1FhYGJxrRVvi,0.100000000,196.900000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,36,CkpZsgrRR8D99Xce8CAfoVwh3iLuQsbcsk9pMLRaWrTrS1rWZz5CD,0.010100000,197.000000000,,PAYMENT
2023-10-27 14:03:00,300217,3NKX17iR7qsaeFsK8Fp8djPL7tQccvGfRfvRANv4mf5VPrRWdmeL,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpaGfx4kVfXAA12rSyMPDMUXWL8pfBwH2EuQa89zR1pRPQfKT7gt,0.030000000,518.970000000,,PAYMENT
2023-10-27 13:06:00,300204,3NKKVsTwS5s8XoH5W9AoqkzPoEj9mBv3VyjhakE2ZEcYJmsnybMq,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,35,CkpYWWerRh7HQjiTX4kzJw1pszDU4LiZKXA6NfirtQqVwvT5rDZQx,0.010100000,519.000000000,,PAYMENT
2023-10-25 12:09:00,299699,3NLXRxptZ2qz6sT5P2viGfuvMiYVFwNKtXkFHyeb8a86Vdisi2BJ,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpZgcVFT1ELncyGSC98TEq14SXtKQTioZ3zj1rzy1tCN6261PXu2,0.100000000,2699.082582147,,PAYMENT
2023-10-25 04:21:00,299618,3NL5SJmfDnSL3sj8sNqUJw9CipZBFYRdnNZSucMybRU5PiiwMHTR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,35125,CkpZ7y7Cf4ZnaLUA9JeGcfofyDHStwRMrf9ttopZzGHMaFN7eQB4T,8.000000000,299.280437020,memo,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,34,CkpZE1RrwsovHrSFfLknCaYq5GWuhdxTtnxj6KygmhA4g9ADWcwD4,0.010100000,1399.902145127,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,33,CkpZCM5h9LZWuTgUzNZAQtcViZvBYGtCbZ7X9hTrwR7gSDhxNLfDr,0.010100000,300.000000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,31,CkpZbym2ktox1tmXULj48Q47ZFWBpHSw4NMJbpugZDTMPdj2BL6cZ,0.010100000,200.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,30,CkpZJeGzzcxCT7Cd5iDy9sBDUNw2mZp6zaw3ShSiFuEoJqCwkh1gk,0.200100000,200.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,29,CkpYXE9Ku6Xyqo7PuSGa7MhLX3TEGSe3tTjmPCReef4FMGWfV3Mtx,0.010100000,300.000000000,,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpZJKavBbNr49gjMnPDLjVLmLRjvTXZa2Lmiwqyaia1bCrsZMY3p,0.100000000,299.900000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,28,CkpYnwySL3XaPriWxjbanvxEXurapX6C7FELKNryfMG7bAVYmQV5T,0.010100000,300.000000000,,PAYMENT
2023-10-21 18:27:00,298587,3NLFJ9ZRebKM1Z8nBKsSaSWfrdfhY7Hdi2XavYyRtAsmHtzx2HBd,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZst1wqF5XXLG48wNBC6Y7zX5r3RvzFsFAV4ZzV4hyoa5cgiy5V,0.050000000,40.950000000,,PAYMENT
2023-10-21 17:12:00,298567,3NKTaDZnDdZBaotjX2HfbdSzWGhqfQjoHm8Ao19sXJMPBxfTLeFF,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,27,Ckpa1canEaCep9K1cfTxFvUTcdJdDeWK6nUzSii1jakrPv9RFjB9B,0.010100000,41.000000000,,PAYMENT
2023-03-17 06:30:00,234515,3NKCckP2uVx17kuqqbCR1hXvE6WkrNYQtUfLqPVJ8sSVLqeEpyAu,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpZ7P6KzisYQbMuXuFHLTemYa6y4FvSgmbKzc2iVC4ujrne5gBcN,0.010100000,12.989900000,,PAYMENT
2023-03-17 06:06:00,234511,3NLVeYkQE1FkiGrnmMkhm4pCpiFrqBkaEtn4GK9aXLMrG13ZCrDb,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,24,CkpYc6az85TzrcFTuZXGeTV6QiebJeBe5u81yCURMVCMqdF3FSwx7,0.010100000,13.000000000,,PAYMENT
2023-03-15 09:54:00,233984,3NLaax7JRvtuNPSuCkk43FirpqVkiWFuRxKgfyVWWeSLPG1iyYyH,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpYoroyhguZfd81qrP5xbMNB6DnLvhbmHD7uD8ZTNPgt33cENfg1,0.030000000,36.970000000,,PAYMENT
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,23,CkpZh7TiWJPCphtN1shKjFLgmxXsJBp4fpP5v3CrxoFG7Kw1gTesF,0.010100000,37.000000000,,PAYMENT
2023-02-11 17:00:00,224469,3NKAWwLjxkYwgop1rCNKHDSoa82sfHcR7gsX6M6PE4wcKcUAEbLN,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZKNcfcf5oqqKxmQq2CCF2LVeo7SZmm45TY2DhfqFmeidV5umDa,0.050000000,299.950000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,22,CkpYZ2G3T3xUCrVwHw9ghgE9vp3j3CCfMbs4crbnJSPAjpCxS1CSM,0.010100000,300.000000000,,PAYMENT
2023-02-11 13:54:00,224428,3NK3SoY4X4Eirou515C13FUBnMbyPzZvKiZQz39iBgYpRLUY2MWy,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpaBPYLXJ5SPUEhnyYR3Y5FLRfRjYMdumWyMCqjZGsUwRrTkEqyZ,0.050000000,199.950000000,,PAYMENT
2023-02-11 13:06:00,224416,3NLNomxgY43N7nneN6CT26zrFcEsiNR6WsRT5tFs8eZNGRgUCfXH,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,21,CkpYha6WFcMh3DDNqZ4DTD8EsHw43CGwoUGaWvZ1JXf4V1yLjwu5D,0.010100000,200.000000000,,PAYMENT
2023-02-10 13:57:00,224133,3NL7S71S8PAVV7CLL3nximspubyG7LRULpMBrz3gLvAYrYzxqVuh,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZKtrzYrHEefB9mRYTb8cuVSfTsa8o3TvEHp6mMnzQakibJmRyn,0.050000000,42.950000000,,PAYMENT
2023-02-10 13:24:00,224125,3NLWXhuf913FAc3qv2QtP2wtXYeZiXX1jFebKuRsZKHxDQHpZKpc,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,20,CkpaAyoJujobgV64rs8h4QhbcWqFbCQuCJtAj1LtdmT9JKqUaLZZP,0.010100000,43.000000000,,PAYMENT
2023-01-31 04:54:00,221051,3NKkN9RLsZBR5HFquVSQxxnZK8ThUXB8DPqB2RkKH1UNaLAgbW2Y,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYjPXWowhQtghNGDgKmYJskJp1to3VGaWsNeoTxL3T5JnTfUVSG,0.100000000,199.900000000,,PAYMENT
2023-01-31 04:00:00,221038,3NLJALEkVfxTQPRfhnYz3LztfRFpG5VWd8nA9VquHwHuUgPnGxSV,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,19,CkpZqm7rMsVq3xquvv1h1YszgM83A5DAxXg4xCtLxsYfXv3sse44n,0.010100000,200.000000000,,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpYona6emdPyu35zs2dk3oeFzPpPfBWPePQGUHn6ZT6HaXHEVsGS,0.100000000,325.197634102,,PAYMENT
2023-01-30 07:51:00,220794,3NKxpVZMR83QTM75cMeXkUpeJQF1QQbaJG1SAMACgKxR2LNcwZsd,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,18,CkpaKQzJbkCdAutC8cBJTghapHsvdJNLmsr9AWXDgQq6LrV2KhrFG,0.200100000,200.000000000,,PAYMENT
2023-01-30 06:24:00,220775,3NLhcLuLdvPEPradybvqD8cY5vSGFjAkKjE5Zfc6A5B29vo8EjLY,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,17,CkpZHuE5JSsMF9ngx3Qo5Q7XJkWgDjyFtf3XvEtCn7XN7PFKgKYhX,0.010100000,125.000000000,,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,16,CkpZJkCLXZ6488tu3M2EfsNuABskr5Fzt1gb3rJpERdiUtSncAQjg,0.010100000,0.297634102,,PAYMENT
2022-09-29 06:51:00,182754,3NKEjC6yKJ7PKLMH7xovMvvBBnPBPH6oycdYMc4CS6ibFPP1pFms,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYjPV1FDzVTFf253HPQfkoidApRV4HsTm3KqsEMqRtH8TJq9APd,0.030000000,20.557829428,,PAYMENT
2022-09-29 06:33:00,182749,3NKzgFHZYq4MnY6TzvzjbRjryFHmaniEZ2m1ndsLstt28sWBLQaY,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,15,CkpYmbSYCptZKLZ1MwDEBKvGbsxDvAXfHsgjXw2JtYdDQ2rc1LhB5,0.010100000,20.587829428,,PAYMENT
2022-06-14 13:30:00,147881,3NLrHb8q9JcA25TJbtRCZyKyqS8jY71ybmBUAj4a8DWqf3Q7Aa3s,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZzMxgHicG5hfnVgBkkaJg1r275q7N1Pr2EHGGBKbZKazq12KJB,0.015000000,1414.164278545,,PAYMENT
2022-06-14 13:03:00,147873,3NKv36cWzpYdSYuWNYCxLWYMRmyKoShuSz6nKvATghNPmengWG12,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,14,CkpZUycDL5u1PEvtz3UEUcTJRQGXRTtt5RT6ztxpsb31FU5F4DNu7,0.200100000,1409.301575379,,PAYMENT
2022-02-09 20:12:00,107497,3NLsnCw7hAHwWf5XFquQyTmNPu8Nk2NFrFxRueTi3ASW1orD2t5G,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,13,CkpZqjTHfUj3CBk5SZLA9DSZHprm8gfzbNK8i7dRCMPf3N3npeG3X,0.200100000,4.877703166,,PAYMENT
2022-01-09 21:06:00,98254,3NKV4RemBYtX2ZtpST1eFTZEHXNkH7JZ3Cef8xpkxnqixus21bwG,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaCCGDRmAPNcGjda11kezBv99X3WyLcP2nVd42mrkEQ3uwJydZn,0.020000000,199.959800000,,PAYMENT
2022-01-09 20:45:00,98251,3NK4qVSFtzPPkwszZ1mQr6EXHpLXJDwUNu55xhgmFFuo9H52pyvx,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,12,CkpYujQDo39XEUeXzCtNgaksSkCySoB6JPMXRdA2CoPSF3xEDx5Ek,0.010100000,199.979800000,,PAYMENT
2021-11-24 23:30:00,84099,3NKmvKKgybS6AjuRU2HJvG7DdveZ8ykTSBCV5zLHyVg2akXSJnoR,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ17PDbWtSifBRy96vmz64r817ujtZhPwu9VApLciiXrbkjRZgk,0.030000000,112.146000000,,PAYMENT
2021-11-24 22:12:00,84084,3NKMp4iarVo41M2Fmbdfe8ynY8chwbnhLvYwGJHjm4nANf7S6292,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,14601,CkpaDvr5SVuyFdRtYvuspvpHQAnnKSGLsEHaqw191Q8BHN3QmGGy2,0.030000000,102.876000000,memo,PAYMENT
2021-11-11 08:30:00,79745,3NLBZskShhRD1n7ZusALsRGNxXABPz3CBWDHsMqrbrJrjNiP4B6W,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,9,CkpYqdDZ9f9HnVoLc1jUzQSMdQJWzgxvg9HvpWWwEnLKSZ5D14uX2,0.200100000,9.300000000,,PAYMENT
2021-11-10 18:33:00,79571,3NLi778ckBYT2u6Aj8yAkmFqv6JHmSzPXT6Ged6XM7jNusHoV91h,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYx8H8gDHjReKKc69K5Gy3cVzW3cyK7hn9Ep4HG55HB7ub2gb8t,0.030000000,149.970000000,,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,8,Ckpa32wAdTht7DphvVGqnojkacXkMQcLW9Ekwtb888Bs976s3igGo,0.200100000,150.000000000,,PAYMENT
2021-11-07 20:57:00,78615,3NKRArJ12HD47qrS8eXABMmAN6nT26z4hwuUS861LZMHUj366bBq,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ1kiZKy2hhYMeYYGLajkB19wqTCwy2tWQwiG95JRzshG2WAvpD,0.030000000,149.970000000,,PAYMENT
2021-11-07 20:33:00,78609,3NLjLRvpC89zyt4C8sjh7q4mfot9qkAwRPRf6Pd3FR71FNzAd8o2,B62qjSZ2BRF9uwaRS8S59ZzSXhuDoWdfNjsKMP9LxEqPztWDNdQKV6L,B62qkSVm54VkxQkKZJdwRoFcvPHJe95TN6cikLzu4nrC4951CZaQf3t,7,Ckpa8m3t7VaC5GZkCmb6AdrMAR44psuh9MxHGm3NS7PQbRckgLHgZ,0.200100000,150.000000000,,PAYMENT
