Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,589827,5Jv1WKFbC8WF3tnJswtY7qyTJ8nn2n6pzBo5WF1VUWv7bLX6oUgW,0.001000000,0.244419443,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,571018,CkpaG6EemqWQVxF45fZNh2hqHy2MKANkEYD4ApMXdM2MRW6U2Xrc1,0.001000000,0.241037012,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:39:00,352272,3NKavVsBeyjBugpLFGWCxn8SfjZs8GqVyQrgs3twR5nPUUeSLwhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,552627,Ckpa3meFQmnT69G7v5ydMr1ATwspupm9u3nrT2DmDjsFgPXcCJoAs,0.001000000,0.249100680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:39:00,348026,3NKvdBZtbAaQwBHURNYnzWCn9iivZuYf1UcuFyqvgVPVx8HnKRCb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,535394,CkpYd7RnzqFyEuQX8miQBLmgRwmKYzWdBaSs9xTjEq1JvjzQerEaX,0.001000000,0.239649337,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:57:00,344372,3NKaWH1hP3faXsZdRkKBcSVHNAvdAShYobz376Kn725158UWwFbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,518357,CkpaBD4u5Kmd5QMKKeMLZW85cZDaefdyCDD39FPxKrCRoCQ9ziocr,0.001000000,0.224560846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:06:00,339997,3NKM9jEEvjJYfu6NTwWiCBKmrDu8fBdZ9qWGAK6Kt2EyGd9S7rP6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,501159,CkpYbzyxPyEmYvhpj9hHCh7vWaKuqK1bbz3Z8dx5xpAZKa8tBihEW,0.001000000,0.261872659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,484219,CkpYXPwSVwYv2KrnbtwcLhhsC5VqX4Zg6aqzu6EuaEpx84UJfSuC4,0.001000000,0.266193863,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:33:00,332969,3NKVNqDrtkGGMG7MbM5y4nYW4iLSfh695vP1CZ2vpeMzbCw6dVeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,468581,CkpZJHog5xzBVwcs62bD7WoWLhCPLigg3A3L1Jpnjyzaz86TvB9Jf,0.001000000,0.240551323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,453460,CkpaGycUfiWiiwVj5QAgNYLmpc2zdrMJmQSnSyzKcm5Fq7D153vyP,0.001000000,0.221466374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:42:00,324918,3NLJvgjHiuBrwwhS1yTk6nGg1w9sCVfT2qtNXEbCcLkYWbxnsNpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,439980,CkpYw2QALMnP6fqTWP9aR1xHqBjkjrRhQ7kNCsteBi2BkpCoeh3Av,0.001000000,0.248317394,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,427004,CkpZtv8V3GMBZgYXBh7u7TV51tMyLUDzdUzveyoooEhWnn1mVD61v,0.001000000,0.248592600,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,414149,CkpZ8KXYhK5bByAPE1XGySCeXHQx8yX6Ss4LCCMtQHD4jjsHpiMLW,0.001000000,0.273013387,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,401412,CkpYoDAQYiuekRTJnQWAPwmHbj3JYHeZkWAjZC6Nkvsyn3vHGoZyj,0.001000000,0.225220095,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,389437,CkpZApw4CSRpbwEJNudooM8N3VcLX4zfer1Kx9uJnUwqAhLLrVRBd,0.001000000,0.233789554,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,377408,CkpYZMr9QoZphZxvNWkLKAWaTCCFaZkNLkt6c3iwVNqbKF4J4YuYX,0.001000000,0.207102936,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,365098,CkpZLVEihdtWivqe9TwKnsHe4uBZcrkbBQaTLygXqRKyz5Eqpvauh,0.001000000,0.210901763,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,352915,CkpZ71pt6k2A6vWuUXQt9snZKg5NLwi2ycvqotf7xnbJq8rUrdK3R,0.001000000,0.232623740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,342352,CkpaCQT7mkdeJBjdb8Tmg1PFB7ARoW7rSWCXCfTzwoMgQfETuUoPy,0.001000000,0.219454992,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,330522,CkpZfsi8S6YgVi8wZFRNLT9jJEqKNN8t3ucqU8s1t3nA8CKrqcmzy,0.001000000,0.202246907,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,318810,CkpYzCMGEi582bVhoUtdMdpZzb68jTsnGNChVxAw7T368WGF46v7P,0.001000000,0.252781496,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:06:00,279452,3NLvzNfH2L2Wt4fV6Y3EKMRizZdGDfKXgCxQyJhaTfjcLnF7H8MJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,307235,Ckpa7wtsEMhvL3jrSVH2HneG6x3ZuzAfUjGemwJsEfn81bbT3aAdS,0.001000000,0.233458643,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,295791,CkpZqTGqb2FBYUkoRFWS9dVeaVz3oFZWM2YJsb5eboB8uKz5GdPXL,0.001000000,0.217243641,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,284468,CkpZinVzEFGRVGWLLnWJwYE26zJbNek8nvNrQGEtSisXTfKLwqLBH,0.001000000,0.208427397,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:18:00,265793,3NLdapFgAVDN7M6TGrwLNd5hME5EiTstLLych6UEL6dPkExTG4D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,273979,CkpZYnp5F2wzhQg4L4D5LwyY18v93nEa9ey8dyVGKX29GutcraXdT,0.001000000,0.207421074,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,263080,CkpZbv6Czt6eVBftBcUVdtBiqxPbYvseEtQqN8uY2HscKKLPPa6nm,0.001000000,0.239078476,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:42:00,256791,3NK6dau6RYPYYkQ5qQ3R5XGU44Fy9JnMiJEGDKvZbxB4Khtd1pf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCp6d5DiygxXKk37FDDBnHZbWUy82DrUcbeUGSdiQbrGxjB74sN,252352,Ckpa77FRh2W6GsBcmc6LTJ13bvqLA1humGFYE1f4WDkrNP1eMgNqH,0.001000000,0.232652979,payout_from_AURO_Epoch_53,PAYMENT
