Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:09:00,356224,3NLbabWNq8m8GhJkvCEfMFpsWSbRL4M9diyTAFYFV6Va9P8vE4Zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,559199,CkpYTeshGxA3vcWbWG9zpNg86AyMZbjpDmAnEfF6bYGcowVNrTL3h,0.005000000,1.217673612,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:15:00,355409,3NKbuV715ob6HoYHome8b9wLdfu4v3qP79jtsjN4d9ZExY5A5Uzh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,554530,CkpYhbVNbs58ZbU7MSiybSryi8g4huUPESMgEsecM7K2cAKwEVx6e,0.005000000,1.401561673,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,550128,CkpYtzHbqT4Tw6k5bmJJUM48zbdM2W7eAex88BA6tqwFXgin7RRWX,0.005000000,1.014492190,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,545451,CkpYUbaYpovU6tBMjSFSuRgNsC9bvSvZsQwXNeGfpsnZ7PVFTP23Q,0.005000000,1.348732877,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,541111,CkpYwrPZWdSPxGDe8AkbWwStQDp7LkkMfW9oHNEJX1PXBWoMNCv72,0.005000000,0.967753111,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,536446,CkpZzgz7xnogsLc9wFbqz7NGuE9rGLD7AwGuuW2zxc3S8vHA3x2xa,0.005000000,1.178321412,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:42:00,350464,3NKRvrmC65XAg279zn5puffAZhJVHpmEp4VGj3xd9a4hrAbzeJd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,532166,CkpYQS2H1Bh3cvXdggjzQfTFAe4NSrVxxEgxQoU6Ft8LduWprPtSv,0.005000000,0.913128005,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:48:00,349629,3NLV7GGKnAW9c1Sa38CfWsLws7QKouQ8C5vDt7u7Bb9r94KaArYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,527436,CkpZeYKsnVnC6U3DJRKNLdrRcJ7bs5rzpiTeXXoqsTas9kVxopwpA,0.005000000,1.360808988,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,523089,CkpYktKHja3sxm1gjRiAX1XSAQ7nKD5ySfpQGAasyVSoBBXEBL1Xv,0.005000000,0.983944872,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,518366,Ckpa7gdJQjWj5n2QecjeDDXHq5qj3GbLo2c1AFjGquEBuYyoDi18k,0.005000000,1.412534559,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,513989,CkpYsBhor7NGzQwK13T7Nnc7pwXruhKYZv7TkEByH2J91PM5onTWF,0.005000000,1.029152757,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,509293,CkpZkt3v2yiD2kye1c1Xx96N3WyKXtNNH5szKHvNrQRhqyTqqPDLh,0.005000000,1.420696113,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,504828,CkpYzp2Mj95buG3BCB5xwQdYEapxG1UfDD4HwwdA1gt2JyAWbFKTY,0.005000000,1.171219964,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,500206,CkpYsu6QHa8VQryFKJJYKsxvW8z42uF3xFyFLJ4ezzVDhAPPZS56A,0.005000000,1.177542213,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,495836,CkpaDbBziUnPnfjbVuPKVPEg9vWZqyHSkWNMH3EejuSqAaCj74KaP,0.005000000,1.133349851,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,491141,CkpaBd7GAptbzcz4TvANYdhLZWKr9yF4r8DhdApTMcV6NPiwatw23,0.005000000,1.421538893,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,487016,CkpaF7s1ich1qXczGWPAjytP4BW23TXAuYAAfx4fUUsMebmjY8pQg,0.005000000,0.858292217,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,482402,CkpYUjKmTisbvKrTbYFkUS79qQbPXXf4SHgDVKw67B3vbd5Sesdn5,0.005000000,1.272098988,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,478069,CkpZUP1KdfCC22qo2DJSU1hbjsq3kiUaNJTKzadXcJAjgHioQLkRJ,0.005000000,1.131739180,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,473640,CkpZTLk9kg6LTGz3hPCA1iNNM8VEfkgWuC3g1aur4MVWsZdf3jZNB,0.005000000,1.287510194,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,469379,CkpZ9RnnA4ApRgdrwfGXDTFZpCCmJKnR2JUX6sScpfB2w1DMvrGrQ,0.005000000,1.118663761,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,464876,CkpZzq6Jezug7hqdLsyCAciNTThVxZE9NgcEmHEUgHwGjnLZYQbNE,0.005000000,1.419731660,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,460770,CkpZNeZKfNWzvwwySURJLdJd9kcm3rZMdfoxNkJeyZKHReRbnXHPN,0.005000000,1.070175930,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,456394,CkpZ1fiKUqG9xyFLjN4P4VdocRNcd18yejvLv3xJgAqfXC8dy8Nmq,0.005000000,1.183110404,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,452341,CkpYdJajw9c6EfxhWj8g7PqcT9ui5HQHbwxc1fsUDyZAtpWG6Ff1W,0.005000000,0.977576301,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,447909,Ckpa8NvWNURy97TwJwcudSP1VQ6PntpETfcoo2rRmxbegxF4VByuS,0.005000000,1.466566010,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,443785,CkpYXBrbVWoFCk7mpmsWd7ZPMoDbjNXiz2rrx9Brt9DRKAzve6Pq4,0.005000000,1.062829621,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,439532,Ckpa4PQNd1TGGLYN8asJaQfjGKZgn6vNwpFKrQtt9nTca6uFhZFqs,0.005000000,1.286742509,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,435496,CkpZj45uHBpr4FkLDqG23TNLXHEgspF44U31KuXRi7EuWfjcvTcwo,0.005000000,1.100927733,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,431176,Ckpa1EVxuvzok6chxHTCXwTY8AzZysm5pUWQ5z8jNd54P4dF7D3Xz,0.005000000,1.579922745,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,427282,CkpaAFNYqL7VfJVqntuuHrJrmNRM4nQWei5oZWMWxub3PWrYt5KRt,0.005000000,0.815510445,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,423221,CkpZRnPUG6PxfsFJVpFAm9u7ciYJWDGzjSsLsR138AXH5fviJgvs3,0.005000000,1.532569371,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,419493,CkpZBYKKH4DeKWWxrrCqhRZs2vakW5R8ZngWYgve57QUfhkTtxiCc,0.005000000,0.973829415,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,415473,CkpYk6C1WnbALEg8DdaL2aLvhRgzVf3odoGEJvUUEkWp8J4SeuBZA,0.005000000,1.525443814,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,411641,CkpZvogfavS2QSedsRGW1fUYKSNaSTfcwPF1CARjJ486QwbS6RrLK,0.005000000,1.111125099,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,407688,CkpZ4AQm1byK4UFZXzS9ZgtYUU4nR7EGrCRZ4o7m9SDkuAHWp9bQd,0.005000000,1.344709364,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWTeNjmDgcT72u645ijqGpkkVTStfiT1YQEfkzyBN5MmwvEs1eF,403895,CkpYZ2vauLDEjU9UmPay56fyZYiJUmznbY6GUqVGfgCmqkBFihNEu,0.005000000,1.047448504,MinaExplorer Payout 296 #322562,PAYMENT
