Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,573344,CkpYfK8Rc5RrZSwugXQxwATGq7g1AFwJAXfDkEYSC2h1xuDHdMbpJ,0.001000000,0.060709658,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,554900,CkpYTfeR2outkJH73dqxGmdqfGaGQkQrsZE6nwiRBqpLtE8KF6vuM,0.001000000,0.062740670,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,537611,CkpZAhWJs23MwTV9KYJ7LmX5MJnmSK2Hn96doXfUd1favkZLYqaUb,0.001000000,0.060359089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,520495,CkpYRyMBG15Gs3HocGtbxpdxgQehHfTZN7JxzmA7yjDaz9govmkEX,0.001000000,0.056555747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,503090,Ckpa5BpLgCuUaEvbY7fed2H4tk6fvHoeiLgDM9Y2YaQE8BJMeASFk,0.001000000,0.066106187,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,486088,CkpZk1zSuah5956cbKb5Pkn7dQDKN1cdR9TQELyR3aEpcUN8FLoYH,0.001000000,0.067492887,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,470779,CkpYuo2kqDGNn9cG8sok1npYQ6st2171wJwbFLxAtfYWW4Y7uxyJf,0.001000000,0.041695715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,456063,CkpaH2Qu59HeMRUVSBe9Z9gDWqbyUxuAzsNY5NUg9gaRsEGnsp8gX,0.001000000,0.020323896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,436812,CkpZjfP98oBUHj6tnG34zu1FuV7iy8z1AJutgwDj3Gnc3B7cDqucy,0.001000000,2.610948327,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiisud46U79pUqUCGoxDmkUeNjYsZQ84sTNy9MRhyHMH3fmDhR2H,423859,CkpZpZ5mLa3EXcSruD2YprPsXCNeCe5yNfVxhYZJqGYieuCAAQLU9,0.001000000,2.613699660,payout_from_AURO_Epoch_68,PAYMENT
